"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99926252995954,4.99280169593623,0.126288940168132,0.256140984407375,1.44058926855915,3.46675193859027,6.93729929388772,14.9640823858009,18.4470251928211
"2",3,9,5.00449786242101,5.00229710066044,0.126332227957166,0.257054710009998,1.4422088295442,3.46366920393392,6.94521366554142,14.9907580289957,18.4625142739477
"3",4,10,15.0027454641134,8.66530010302681,3.07974907211902,4.08248224212204,8.63383936039522,13.3670441823887,19.6057667459579,31.5130390288266,36.1496322058954
"4",5,11,13.1006641213392,8.36577006516168,1.93077461748005,2.73004346299486,6.90194703100942,11.4635436735906,17.5048678728786,29.0744353070434,33.6229234998884
"5",6,12,10.2048029511066,7.50349305756235,1.20289518242518,1.69042368602196,4.60583392889372,8.42181879397684,13.8962164228634,24.8384706241223,29.2301915593518
"6",7,13,7.29958470664706,6.07616497213328,0.863163697151285,1.18243508766741,2.99771743270076,5.54063178642135,9.7576836959652,19.3843584719758,23.4858305440649
"7",8,14,4.94523101532784,4.33966425265683,0.659371923841018,0.894039520477816,2.10104932437825,3.67072131736014,6.3293296198293,13.340632068879,16.767206966253
"8",9,15,3.38712639382815,2.83255742582586,0.531699294853767,0.710997721926114,1.59522533463567,2.6444115236078,4.27492346832097,8.49097316983652,10.6758361697043
"9",10,16,2.48829522457138,1.81089134414799,0.445078751620606,0.59419923940764,1.29039665533274,2.06978581426481,3.18654753547307,5.72890545420501,6.92841343915577
"10",11,17,1.33470741310051,1.00409894151759,0.153892041694123,0.225945262965775,0.616865577461989,1.0902499034271,1.78379986924703,3.26905901321442,3.90848091802384
"11",12,18,1.18176202358819,0.851562846152472,0.140589818312845,0.207050266383466,0.560640551061014,0.982984705871105,1.58636203585316,2.83850419220819,3.34320049523312
"12",13,19,1.12321439100881,0.803794051236038,0.134143010433931,0.197006337960144,0.535196655539889,0.938356241448101,1.50969769667377,2.68054877716054,3.15807535341369
"13",14,20,1.1189773946961,0.803575168011553,0.134535366261886,0.197347871458305,0.53280193949747,0.932189127857048,1.50318731658432,2.67667936306454,3.15917619971755
"14",15,21,1.15158774551465,0.829970117275514,0.13731512405754,0.201160738647913,0.546733095936998,0.959488597455784,1.54606084952054,2.75674325825868,3.25900663015863
"15",16,22,1.21204006882434,0.873980215746234,0.144545563329711,0.212210055058602,0.57481528187655,1.00825531755427,1.62740649388999,2.90658966689475,3.43372340226261
"16",17,23,1.28466303040828,0.922647575716015,0.152582366138806,0.224384044836464,0.6109607910988,1.07084567412837,1.72764713971883,3.07814666546371,3.62782065513067
"17",18,24,0.683160550757074,0.688240972216163,0.0172701411653492,0.0349933740122132,0.19520186401869,0.470773545790219,0.945223721635281,2.05366160260846,2.53631168306642
"18",19,25,0.748504550080792,0.770467609034469,0.0184696273542784,0.0377290403288348,0.211838495326937,0.511841407842562,1.03053672959985,2.25930384934022,2.8068980946397
"19",20,26,0.83976062327742,0.896786036919707,0.0205758325962906,0.041453274297172,0.233115027428853,0.565167248207548,1.14205789333472,2.55275980729696,3.21126826156576
"20",21,27,0.963512112811824,1.0614379330394,0.0228742581494975,0.0464492178109729,0.262372056013806,0.637094433553143,1.29790469322967,2.96114968077132,3.75944925861359
"21",22,28,1.13000890060773,1.26659109460672,0.0263150682156215,0.0537292981186437,0.302567220770956,0.737378474585343,1.51030171606217,3.51073409631218,4.49223123181687
"22",23,29,1.35899029029158,1.53517079705331,0.0312800789448068,0.0637102543667089,0.359663166690932,0.877925962086918,1.80771558069152,4.2585308333928,5.47608771577313
"23",24,30,1.65347523465858,1.85706668609891,0.0382389327747965,0.0766660983556031,0.435879847993173,1.06721100066479,2.20726892755751,5.19709575516165,6.64852411821539
"24",25,31,36.509690597149,15.2356370321774,16.6695941023796,18.5020092514623,25.7321452178517,33.0918696004459,43.6955171018108,66.2080774800765,75.4112650999682
"25",26,32,102.849427234943,49.9930255025318,10.493777395469,16.7250290071532,78.7751069228701,101.512640875497,125.500556971451,191.763742257597,221.570937871008
"26",27,33,179.035584298707,158.046447012516,6.5839905123063,9.65761611379076,51.3875599312577,139.164552432992,264.464910040717,501.808757398237,600.526925112897
"27",28,34,137.591388946792,210.15792157388,3.47138020859771,4.84913255081209,20.1835007328474,54.6019842056232,145.162700233269,623.609615236696,856.50510528889
"28",29,35,77.1334989528305,190.33959112787,2.6901859862248,3.46145342478589,10.3832253825166,24.0053798323839,57.5851998222983,320.035124483999,598.77525653554
"29",30,36,38.1484012431791,140.373559766448,2.45171794183024,3.01642157867933,7.1106774521883,13.9006222869018,27.9926819560563,103.500108861971,188.712261928295
"30",31,37,19.4012265601756,83.6506508727252,2.42545210717439,2.91227754337978,5.95946340581818,10.316593788947,17.8532263083179,44.3895766083936,68.7474021902102
"31",32,38,10.4781203771009,12.6467785301076,2.21294796714674,2.64525487361172,5.05418986000655,8.03638449772722,12.4929382313621,23.9484299286502,31.1687619606018
"32",33,39,7.16258512373787,4.57874913490745,1.95149724456418,2.29762190911262,4.15526345730732,6.24790956450007,9.10453519080933,14.6920351070133,17.6164569616584
"33",34,40,6.56266094014082,3.18449553619326,2.15514292323556,2.48143611298481,4.19362903841511,6.04476963148539,8.41691129374818,12.2178560114075,13.9905421700752
"34",35,41,5.24406738911328,2.19227946604459,1.85525182806441,2.15701054868272,3.57301441043111,4.97471610495661,6.69007697730643,9.13727499822016,10.1915901252151
"35",36,42,4.49512557842281,1.70410651818394,1.74785302929438,1.98909328550379,3.18050887290487,4.33484438907503,5.68593256478336,7.46521582849202,8.1844037130162
"36",37,43,3.99290658076634,1.38376852532716,1.70742070588757,1.91870331046613,2.9214511280794,3.88403149695924,4.98799072844244,6.37198820620979,6.9086274456276
"37",38,44,3.66649858354646,1.15969713285677,1.69378326784079,1.88857012569748,2.77172753607084,3.59223553902904,4.51742793028542,5.63556433052482,6.0551605914036
"38",39,45,3.3223593597634,0.963289820732307,1.62260607270389,1.80436992824799,2.58652820952509,3.27842510417521,4.04228158414257,4.9310725151117,5.25391218933545
"39",40,46,3.33481464368953,0.891765471426708,1.71625169095336,1.89454961861871,2.65745843185324,3.31128095652556,4.01247937214392,4.80033492368831,5.0677042797695
"40",41,47,3.20278658784167,0.807652948082549,1.67601893900185,1.85977278188195,2.60110284522352,3.20163576944385,3.82392768035115,4.50179592912036,4.71590870677451
"41",42,48,3.26861676628772,0.795311297512975,1.72952919697705,1.91548417702684,2.6796095176527,3.28415277397498,3.89070360826407,4.52619599731666,4.71623704843057
"42",43,49,2.86250998091028,0.689443708252277,1.50667800998732,1.6756541812813,2.3559915459274,2.88601738802627,3.40581462790468,3.9391399503409,4.09333154770192
"43",44,50,2.88426746885982,0.678908346274531,1.57917822455062,1.72727669072756,2.37251795607151,2.90318119491244,3.42479422907182,3.95005217322536,4.10740874678421
"44",45,51,2.86437716801607,0.653583381904108,1.61036821528875,1.7602150482428,2.37296138125086,2.87727179000093,3.3819320088247,3.89381184065246,4.0537769722424
"45",46,52,2.75476646917899,0.611620044704989,1.56136462973414,1.71177677958377,2.30319941694868,2.76856095758156,3.23614148862317,3.70954066659276,3.86089428791324
"46",47,53,2.69917828239324,0.582418030136397,1.55204078290282,1.69551637605777,2.2713314755417,2.71805803760124,3.15749274890873,3.60081846214393,3.73847963660493
"47",48,54,2.57836958929048,0.541437700857605,1.50262962036283,1.63856680167901,2.18140450633381,2.6001726391631,3.0065046903097,3.41227013740683,3.53311836758884
"48",49,55,2.35727888348774,0.481020998538153,1.40144956074047,1.5202854509842,2.00212192537382,2.37758129827759,2.74075364770547,3.0972788553352,3.20100832434656
"49",50,56,2.27709174383936,0.44352059038971,1.40627225392854,1.51005557652332,1.94388888981447,2.29198925495995,2.63213633746504,2.96487390610329,3.06147235188872
"50",51,57,2.12664334895676,0.390877980970902,1.35839644929346,1.4536739606707,1.83287702151977,2.13822904314461,2.43593087722883,2.73246349218646,2.81976687917117
"51",52,58,2.05325197523437,0.351323627824021,1.35769666453903,1.44535325744102,1.79033362737504,2.06493316198987,2.32797273921372,2.59569215873556,2.67140365564892
"52",53,59,2.03395920142158,0.323302137455614,1.381954282366,1.46848992348587,1.79476740850333,2.04738227961103,2.28628050708649,2.52741895597582,2.59024871868533
"53",54,60,1.98049944892313,0.297547084943867,1.36276313109515,1.44994656391017,1.76562600009969,1.99779814312869,2.21306303966817,2.42668600736136,2.47457073418689
"54",55,61,1.86467210916133,0.269140759546149,1.29486511617503,1.37640346360819,1.67263736587099,1.88514655986745,2.07614186834185,2.26188341423579,2.29751794867774
"55",56,62,1.74071434772152,0.24034362214248,1.2353060401927,1.30443810044961,1.5664202006783,1.76022160128381,1.93134566963179,2.09459353661896,2.12472165898647
"56",57,63,1.64052845851684,0.212290361179051,1.20628744890983,1.26084886318381,1.48220870052271,1.65573590524282,1.80998427312696,1.95672119325978,1.98565839313844
"57",58,64,1.52662195412221,0.180785378781436,1.16500996374209,1.20917470381327,1.38979339308791,1.53675249462253,1.67094335458791,1.79937822490015,1.82618966596132
"58",59,65,1.42876865353192,0.150340669677922,1.13407641477666,1.16776288335337,1.31376100757714,1.43406853335084,1.5484124045842,1.65925665853376,1.68046627138659
"59",60,66,1.31896284163594,0.119811322113782,1.08703851892754,1.11329514146021,1.2271086016589,1.32218188848931,1.41371005239633,1.50580867074717,1.51976475277759
"60",61,67,1.21625944654549,0.0921440647563663,1.04296273217775,1.0602283048517,1.14478224975768,1.21733867764779,1.28904187818306,1.36241109493468,1.37339780466934
"61",62,68,1.14248357205831,0.0692102869123414,1.01857388562623,1.02992600329986,1.08748435712542,1.141424964337,1.19721482846131,1.25513769595733,1.26451822045701
"62",63,69,1.0747808252058,0.0500431554166797,0.988380677399783,0.997683797467843,1.03349604216424,1.07237087343846,1.11396119499345,1.1585644271778,1.16769990042839
"63",64,70,1.00958523275296,0.0346753703768864,0.950609650100755,0.958090083881201,0.982026867604754,1.00639227188099,1.03620559155552,1.06961995259192,1.07811452003358
"64",65,71,0.978325302092841,0.0242963147029113,0.933768485536475,0.939556589482022,0.960742726158095,0.97723807194801,0.99524522096944,1.02072090825491,1.02795020703143
"65",66,72,0.927087331330263,0.0182847981320393,0.890924749755938,0.895530178870514,0.914192098860734,0.928075760789587,0.940204828886689,0.956276586519039,0.961149819388833
"66",67,73,0.88994166036607,0.0178519443449252,0.85604700444114,0.860351307685139,0.877657099095129,0.890309145515734,0.90177592010254,0.917618045649369,0.926644040490205
"67",68,74,0.863603580083723,0.0210536152577629,0.828541287288992,0.833055916707372,0.849634304903355,0.862211753739238,0.873945728656497,0.902714575776792,0.916760932902442
"68",69,75,0.849639760303938,0.0253265691016495,0.811290121670712,0.81620788457313,0.832748475016895,0.845952651956083,0.860540697645119,0.900399368389404,0.91584470470237
"69",70,76,0.852037351450949,0.0293833711519549,0.809431931648195,0.814561377375824,0.831792062295219,0.84641526667411,0.865938170654277,0.91186810684187,0.927873079062795
"70",71,77,0.841526418061292,0.0310969258134846,0.796011390893565,0.801229558813486,0.819084953756479,0.835495317700139,0.85817344396599,0.904474444960077,0.918579455773933
"71",72,78,0.834540115939753,0.0321306466653366,0.787384226482997,0.792459491092048,0.810625083097846,0.828660660882532,0.852815750176087,0.898468863719444,0.912533333675252
"72",73,79,0.842714945974175,0.0332520250580263,0.794511421322357,0.799331222707968,0.817549332060256,0.836867386242493,0.861874692946227,0.908401749019509,0.923484894803501
"73",74,80,0.846219164871044,0.0330436508110838,0.798790025189202,0.802835118704478,0.820768802408662,0.840614651019664,0.865917887205581,0.911595268477301,0.925377120598285
"74",75,81,0.865692738258441,0.0329220433666558,0.818669130483792,0.8222246095609,0.84010270199424,0.860351275673174,0.885837037235015,0.930252213787613,0.943640372751809
"75",76,82,0.881113680521695,0.0314748668226692,0.835178886801672,0.838527847300009,0.856296296590974,0.876470430729153,0.90144000328039,0.94224217740624,0.953273767072873
"76",77,83,0.888028541809639,0.0289649292044434,0.84424246705587,0.847589604656412,0.86493604245205,0.884435843728139,0.907760305741809,0.942655232271497,0.951798406480578
"77",78,84,0.905940091228804,0.0267672733825408,0.864328082250123,0.867691786738841,0.884684746120057,0.903197544988671,0.924394553243573,0.955316765617994,0.963734678459401
"78",79,85,0.884253806656956,0.0231193192915404,0.846965587158068,0.850368499974685,0.865919278140305,0.882349392581432,0.900591192789128,0.92594437608644,0.932784563697195
"79",80,86,0.88653909998346,0.0220116994371684,0.851669206571803,0.855035120620587,0.869700485405428,0.884428914055731,0.900732577122003,0.926635698661136,0.935933181900737
"80",81,87,0.886333370071257,0.021727204586714,0.852914297021874,0.856307190364922,0.870128588649402,0.8836437647115,0.899182030381611,0.927812041292227,0.938123088890369
"81",82,88,0.858378039239082,0.021314556560005,0.826670493930641,0.829875260057463,0.842672930547019,0.855034418594353,0.870391806251065,0.900449635958986,0.910392189340314
"82",83,89,0.835924052588466,0.0229975699098487,0.804328946366201,0.807293674213589,0.819250574053611,0.831364781219013,0.84777107867982,0.881938067625693,0.894785643639143
"83",84,90,0.819716517317196,0.0261764000969284,0.786089952522374,0.788911602779091,0.800782626740863,0.813814368481254,0.832336788638958,0.873261323672168,0.889171958430667
"84",85,91,0.829925396352251,0.0305883127930314,0.791600872738941,0.794537722778041,0.807594571461112,0.822642922953606,0.844684425865936,0.893274285095522,0.911240603446165
"85",86,92,0.879435037051848,0.0348653777582999,0.834267797205803,0.837693614027566,0.853097365167975,0.871437270572623,0.898130263491176,0.95184467692038,0.968312801237227
"86",87,93,0.85584462046216,0.0321636447395573,0.809704944463488,0.813400025206346,0.830202523572199,0.850108675203038,0.877174410774733,0.919087314912582,0.928491375088256
"87",88,94,0.85867804715397,0.0308640852138708,0.812163222391883,0.81612169847722,0.834198904073558,0.854567705000754,0.879526209957487,0.916799712282266,0.927026434356074
"88",89,95,0.83239728244549,0.0285541736026642,0.788839500444002,0.79257689829437,0.810046131147035,0.828956856707324,0.851154558893152,0.88577054519132,0.896134609050157
"89",90,96,0.822229241950565,0.0285036003051676,0.780803511081106,0.784180160707902,0.800493989568333,0.818232513774222,0.83911957972358,0.876325399635891,0.890920264519224
"90",91,97,0.820450620229115,0.030072356491278,0.778948206064961,0.782395187079596,0.798198534123899,0.81523312776611,0.836139111533998,0.880664029476971,0.897455273869374
"91",92,98,0.812969095205082,0.0317784492741232,0.770524436512392,0.773956221376823,0.789641890899233,0.806292977399656,0.829297549985061,0.878332222743323,0.894793028172061
"92",93,99,0.774902303887327,0.0325005247731353,0.732195514769199,0.735473869101536,0.750465132852577,0.767663297218801,0.792538955027612,0.841518714560761,0.857309617084464
"93",94,100,0.761392396837447,0.0359002096130847,0.715284590025408,0.718637589056935,0.734589203419993,0.75349017630109,0.780086795060171,0.834077144049533,0.854231057977368
"94",95,101,0.734407788813752,0.0384441089400677,0.685107072711146,0.688769296264289,0.705812064633536,0.725881924361459,0.754153306660195,0.813102306393334,0.834774938214269
"95",96,102,0.738839803333037,0.0430973480364951,0.684608019551108,0.688421279817009,0.706926511662173,0.729013123174106,0.760418356219682,0.827384721643366,0.852523191059201
"96",97,103,0.718337072218804,0.0448566467014723,0.661338457053954,0.665203184496849,0.684499118307291,0.708095664701245,0.741967396852414,0.811209966616999,0.834322576405234
"97",98,104,0.721049977220424,0.0480952428948421,0.659570609963523,0.663600001519732,0.684496316040309,0.710389904927153,0.747043780916281,0.81949242207839,0.844263711135732
"98",99,105,0.694267064178631,0.0481391120131706,0.631289488554063,0.635468039417597,0.657339530344571,0.684115635607877,0.721359173229303,0.792434227877392,0.815353576832917
"99",100,106,0.688903643718868,0.0502245992621401,0.623330105949516,0.627583924766221,0.650682425647791,0.678516137812619,0.716671252428202,0.790335626259,0.816176329477125
"100",101,107,0.694168894229436,0.0527234762650304,0.625757223086418,0.630013276264294,0.654086408978082,0.683248229403904,0.723080105112373,0.801328669621401,0.828636155925544
"101",102,108,0.687188649445109,0.0532621798608427,0.617547358527406,0.621820769327004,0.646407795836101,0.676242000526809,0.717120348712879,0.795878526676263,0.82113734389396
"102",103,109,0.66493935363057,0.0524752737109833,0.595881051347745,0.600162940981845,0.624595063850965,0.654331652486893,0.694853213761947,0.771261472886654,0.796037576197559
"103",104,110,0.657471518359212,0.0538318420449361,0.587228618997216,0.59152903613985,0.61644233576692,0.646522046048019,0.687373743033113,0.766021437497963,0.79344546388557
