"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99980989265683,4.99948456654773,0.127251567230513,0.258820363091613,1.43912057614406,3.46233368517637,6.92831923665869,14.9909585839131,18.4775636178771
"2",3,9,5.00005493116481,5.00527349606195,0.125196910615737,0.254804394631931,1.44064876047776,3.46264972628807,6.92309451212682,14.9741899956471,18.4935306245205
"3",4,10,4.99828423752045,4.98872340402729,0.126010049892662,0.2554017142601,1.43975983246533,3.47128193088689,6.93199794118258,14.96174263576,18.4367161617581
"4",5,11,4.99554129583508,4.9966262701304,0.126502006046381,0.255754779159999,1.43657915930499,3.46020619895315,6.93522205390699,14.9731464747411,18.4220256906342
"5",6,12,4.99698544583441,4.99635770540296,0.12760772529355,0.257471229362071,1.44016963942821,3.46499134460812,6.92229112224624,14.9479763933449,18.4330941812581
"6",7,13,4.99412117836935,4.98993387685597,0.126943842343251,0.256623575854784,1.43743358504128,3.46735269034426,6.91645268695657,14.9567559947937,18.4144595708743
"7",8,14,4.99951744809912,4.99496039320414,0.127113261042456,0.257374757545953,1.43977306327333,3.46982133426766,6.93716419462472,14.9596552197822,18.4083450680969
"8",9,15,5.00325465112558,5.00331525853745,0.127252707598426,0.258385960187687,1.44250744047318,3.46536072188247,6.93251599881019,14.971707513259,18.4283401584596
"9",10,16,4.99894531476582,4.99945094517559,0.12644089193392,0.257796310233433,1.43707275990256,3.45757612845362,6.92980509692162,14.9989750478632,18.4416329276062
"10",11,17,4.98677951863147,4.99373568744929,0.125075384473294,0.254395781193757,1.43599079038643,3.45283208139165,6.90879333572088,14.9377697467685,18.4383868954411
"11",12,18,5.00176291018731,5.0030367134956,0.126451336659809,0.256409819184673,1.43757274865934,3.46606704275456,6.93363652097701,14.9886773905701,18.4419848204064
"12",13,19,5.00533076853635,5.01138225754242,0.127435470047597,0.257696992917087,1.43848247777612,3.4675173146201,6.93572544001167,15.0193390333256,18.5115903715184
"13",14,20,4.99219802356802,4.99428793785777,0.127180581351723,0.25563505561182,1.43629782494952,3.45771924699238,6.92666721705565,14.9678078889229,18.4222162457344
"14",15,21,5.00026670415746,5.00240181680714,0.125538327926563,0.254877292457205,1.43667715610341,3.45829450946791,6.93554481854629,14.9810679924869,18.4261252088833
"15",16,22,5.00473851862608,5.00923432979745,0.126324884753332,0.25685706693556,1.43809666612662,3.46894016999548,6.93414067392742,14.9942944342215,18.4908439431632
"16",17,23,4.99473603397691,4.99645457029155,0.125326795873628,0.254171339685918,1.4347963673101,3.46218428793045,6.92593680174717,14.9721359256107,18.4458779804339
"17",18,24,4.99248818121684,4.99695674542059,0.124605552698106,0.255739244394344,1.43388133957539,3.45642875778023,6.92469625010595,14.9572548818892,18.400259845606
"18",19,25,5.00304185749666,5.00448595970329,0.126406161459921,0.256390940813159,1.43681020687911,3.46264410473392,6.93859522142691,15.0013429687237,18.4708527584163
"19",20,26,4.99264517166357,4.99429988801841,0.124663737135596,0.254259788267573,1.4384290640548,3.45989619686453,6.91691338840846,14.9468478549977,18.392408103184
"20",21,27,4.99476601642136,4.99958605396834,0.126586023337711,0.255124730593981,1.4319743405147,3.46209435578417,6.9268099760782,14.9636731406704,18.4471006594008
"21",22,28,4.99509727052116,4.99782345054532,0.126848686428501,0.257755526601664,1.44212998015325,3.45899793138484,6.92260665420777,14.9497187437027,18.4600462236717
