"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98881380131535,4.98887725076323,0.127352077878356,0.256076180559509,1.43500012383382,3.45227002473586,6.91482720547452,14.9658220899926,18.4414724677936
"2",3,9,4.99938148417904,5.00327411712968,0.126292227675342,0.255759094949629,1.43212889729734,3.46012111214923,6.9403607847024,14.9931753230901,18.4568230306586
"3",4,10,4.98990792718331,4.98945564755707,0.125991469548073,0.257616091253371,1.43646714889376,3.45851253455904,6.91649306863378,14.9495085149868,18.4383370659904
"4",5,11,4.99568716986055,4.99571701980967,0.127783815512284,0.258025686146361,1.43917762925163,3.46306206564605,6.92408378182686,14.9558110072398,18.4121667097988
"5",6,12,5.01001903130069,5.00454673345155,0.127312665350121,0.25950885150632,1.43856735112044,3.46871706493925,6.95484965888999,15.0033529668209,18.4572479638809
"6",7,13,4.99735402756304,4.99778409818894,0.12732482551736,0.257372333561117,1.44117858061965,3.46748622538626,6.92971293426125,14.958471176395,18.4326068223001
"7",8,14,4.99995108315213,4.99647143152415,0.125921141352498,0.256470823665981,1.43869620823437,3.46539361644033,6.93120054531208,14.9977394071855,18.4688186671634
"8",9,15,5.00665452062791,5.0093959142652,0.124915480837252,0.254459932432086,1.43752434978803,3.46865314744944,6.94137557636035,15.008214585809,18.450539190478
"9",10,16,4.99109973027639,4.98165847698289,0.126605853761513,0.255854219961076,1.43643368865007,3.45728045977636,6.92527569657843,14.9478358062201,18.3613744592478
"10",11,17,4.99330262408936,4.9909809768294,0.125967107656625,0.255538826228529,1.43919556848069,3.46683943129488,6.9201474553737,14.9289237083795,18.4235083924759
"11",12,18,4.99908403977621,5.00016547588184,0.126634232819684,0.257321213702487,1.43850521293687,3.46342411586437,6.93159848047579,14.9641329549691,18.4386037836422
"12",13,19,4.99970157588801,5.00330831551374,0.126773313349167,0.256513230458937,1.43652338329034,3.466467143055,6.92840708997555,14.9709972988309,18.4456646709583
"13",14,20,5.00250665835851,5.00892045432124,0.127100606758987,0.257034673118942,1.43731737310267,3.46210800264711,6.93648748264888,15.0083545040241,18.4739430430226
"14",15,21,4.99287197389186,4.98528730301075,0.12601998258864,0.25521574448254,1.43797528405996,3.46641015271338,6.92716250197172,14.9434314796059,18.4127375102258
"15",16,22,4.99537028458627,4.99483587282526,0.127056775423334,0.257386380682522,1.43737804374895,3.46151357893575,6.92213513296062,14.9717074226839,18.442812835681
"16",17,23,5.00401499868244,5.00290486935551,0.127174953683686,0.257250984266979,1.43810180659313,3.46848696910439,6.94202967130109,14.996049589984,18.4354099563705
"17",18,24,5.01098410378935,5.00713353768286,0.126409796188013,0.256140533219542,1.44113410350345,3.47104070035685,6.95622920361656,15.0337502952883,18.4630626700251
"18",19,25,4.99724886466628,4.99925264594808,0.126273041848941,0.254928971132728,1.43671215226337,3.46692038975742,6.92405177528328,14.9823209695602,18.447917775678
"19",20,26,5.00186378830293,5.00547128548495,0.125633711618391,0.255274269696272,1.43544819519642,3.46403953702497,6.94086054910018,14.9767932421602,18.4441602394919
"20",21,27,5.00404300844208,5.00471899494367,0.127190405691619,0.256578778395783,1.43485646826349,3.47199768913081,6.93796751723547,14.9890663733091,18.48505236151
"21",22,28,4.99559921744158,4.99060129921077,0.12546092589217,0.254288035046884,1.4397191111608,3.4659343824653,6.92633759242727,14.9503451462664,18.4246301649105
"22",23,29,5.00844427989378,5.00969400006494,0.126312233697578,0.255590273624301,1.44060473749723,3.46932489852234,6.9388626698452,15.0092545766499,18.4611949732402
"23",24,30,5.00178748693029,5.00294095563561,0.126492539825681,0.25662315238273,1.43852991751862,3.4638843636267,6.92861948301408,15.0087197777369,18.5245479999643
"24",25,31,5.00422943160152,5.00654100322822,0.126073899505413,0.256217641251834,1.43822033323638,3.46798141351145,6.93736202368254,14.9972067567845,18.4488169260475
"25",26,32,5.00003623968188,4.99951311489429,0.127059518278364,0.257904619409898,1.44271224159156,3.46093610550347,6.9335071172034,14.9754402371546,18.4598528035949
"26",27,33,4.99771645397216,5.00405055406752,0.126962490077796,0.256728366182657,1.4398474379226,3.46182160541731,6.92286924256612,14.9980447291033,18.4498203586758
"27",28,34,4.98947642396128,4.993988025414,0.125676674560881,0.255399067807364,1.43467680890055,3.45802614991975,6.9139771464423,14.9637490024062,18.4126921419777
"28",29,35,4.9942609504238,4.99856737770265,0.125724442747587,0.255451419905704,1.43906352316378,3.46350601444725,6.91517276278398,14.988898133494,18.4675255607697
"29",30,36,4.99874414325082,4.99586260212176,0.127404157585114,0.257619906367258,1.43605466525778,3.459957114861,6.93809599167463,14.9968963820738,18.4380851906763
"30",31,37,4.99552186446689,4.99239897127195,0.126706835582609,0.256674203260788,1.44059468479735,3.46557242150955,6.92572590922199,14.9532038424982,18.4057931962758
"31",32,38,5.00570572506259,5.00144263893512,0.126318668576914,0.256928029563546,1.44506897812611,3.46860468716284,6.94582066821095,14.9701760809033,18.4676107885247
"32",33,39,4.99770030782279,4.99443098583457,0.126902445961294,0.256723244822615,1.43946793438357,3.46792902661333,6.9239736578783,14.9543901631036,18.4172466022919
"33",34,40,4.99087697300335,4.99867074301044,0.126848684990092,0.255109690844041,1.43483428286589,3.45983214193149,6.91286072707475,14.9575226653288,18.4484206822081
"34",35,41,4.99533618094065,4.9966270169237,0.126224370710368,0.25619429260562,1.43590186828867,3.46246003182123,6.92527809806538,14.9598939530232,18.4348713340064
"35",36,42,5.00203543429182,5.00258974420088,0.126831750900992,0.257825218730362,1.44233524665191,3.46943781122295,6.92626238497202,14.9930027632212,18.4368503763115
"36",37,43,5.01190233922953,5.00997971932207,0.127525844399198,0.256820639950612,1.44256645147138,3.47520558155849,6.95274000465471,15.0083703866643,18.468289813168
"37",38,44,4.99643780157363,4.98877440596719,0.128398435322389,0.25951501535758,1.44059167754687,3.46876675710548,6.92845853995027,14.9365436304421,18.3796114903364
"38",39,45,5.00626140363346,5.00249895265449,0.127377204747198,0.257463786619249,1.4388382218872,3.47367461817222,6.95028904858271,14.9590608218466,18.4344332561416
