"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00156552912862,4.9995054195329,0.126983967641982,0.255392290581756,1.43780338473237,3.46566006923663,6.93801320212479,14.9785322672495,18.4475382729201
"2",3,9,4.99758261363298,4.99671526281789,0.126701912961584,0.256458608495489,1.43711537040345,3.46025850135137,6.93493971674302,14.9521911838396,18.4436778742353
"3",4,10,4.9981222699494,5.00391293111846,0.125494048784662,0.254616194684373,1.43922972823599,3.46251921532083,6.92511715770822,14.9673748677583,18.44051296302
"4",5,11,5.00079261160667,5.00498227159757,0.126153322806205,0.256116835449808,1.43556015606053,3.46679367973131,6.9375595683404,14.982987210094,18.4445757703503
"5",6,12,4.99631295941545,4.99800669747535,0.126101237264104,0.255648097494002,1.44020880311411,3.46371336217047,6.92737216637179,14.9668653114736,18.3961412153426
"6",7,13,5.00730607155144,5.0135890521553,0.126392682771198,0.257923544445333,1.44034314615287,3.46531519686746,6.93709872803861,15.0163378479039,18.4747452031379
"7",8,14,5.00225896303499,4.99382729825317,0.127074221975384,0.257992734507239,1.44331973965533,3.46838579627913,6.94170285803608,14.9633157472469,18.3936108083801
"8",9,15,5.00037438280807,4.99824274438919,0.126955865638686,0.256526119802322,1.43974770413571,3.46828691114209,6.93112813470881,14.9763820250891,18.4340348967658
"9",10,16,5.00591275735099,5.00327667754846,0.127359969966092,0.256939814481618,1.44267578545544,3.46760781138259,6.94336134765599,14.9842240538984,18.4714481577719
"10",11,17,4.99846835284227,4.99991137197107,0.125468076938261,0.254848268558876,1.43751627337942,3.46062887641339,6.92985572363693,14.9751801475466,18.4255758210351
"11",12,18,4.99343366153061,4.98739626365863,0.127788443436218,0.257516712090065,1.43843581082523,3.46074904100748,6.92987799826484,14.9386381426425,18.4376804863016
"12",13,19,5.00002305152347,4.99746480435361,0.12688078415614,0.25591474188461,1.43607100715254,3.46704401731832,6.93107388661076,14.9860192848389,18.4853208042357
"13",14,20,4.998079694034,4.98898826928542,0.126540945691111,0.256168846360376,1.4390121633741,3.46277672460213,6.93505948468652,14.9548003049387,18.4150465495554
