"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99892603952035,4.99578021984469,0.127173797302236,0.257662678673868,1.43632087852175,3.47001297923441,6.92924229509278,14.9900151269691,18.4907324145205
"2",3,9,5.00076227981954,4.99915928424933,0.125502428569121,0.256406597791504,1.4405498979888,3.46338815028003,6.9379621821445,14.9787430632874,18.4269470999409
"3",4,10,5.00663861152206,5.01688329158006,0.126460885460633,0.256538504197282,1.43735299817958,3.46402149524859,6.93502165861343,15.0182196538094,18.5084221854402
"4",5,11,5.00244665023674,4.99998980686184,0.125602559885048,0.255921577847348,1.43697957233716,3.46472408335679,6.93570762127495,14.9752698842645,18.4489220982914
"5",6,12,5.00217463274709,4.99807000700693,0.128258457079235,0.258745006741665,1.44352136729907,3.4665597709638,6.93451876143734,14.9790649092189,18.4422037222713
"6",7,13,4.99419171292868,4.9905963937582,0.126306315702151,0.254824811782608,1.43810435541415,3.46433165751698,6.92571026204766,14.9562366720779,18.3845017940932
"7",8,14,5.00120769788391,4.98990052448473,0.127172871737249,0.257655005284958,1.44050980424997,3.47343208299906,6.9362289086177,14.9844612897814,18.4248305530885
"8",9,15,4.99471560131062,4.99851652435971,0.12585775269553,0.254758399841994,1.43573654599698,3.46082327444086,6.92374594650187,14.968817897384,18.4084910759153
"9",10,16,4.99844313722375,5.00002280882862,0.127377542163228,0.25859308859699,1.43894077067772,3.4637070426243,6.92908099659696,14.9496439383838,18.4647895991475
"10",11,17,4.9972145212976,5.00310535890393,0.126542848806673,0.255519193489915,1.43650540157627,3.46057916927133,6.92573565406413,14.9892850665954,18.4632137716424
"11",12,18,4.99628257381162,4.99370641035896,0.126173002827101,0.256442444462296,1.44038354921387,3.46151755090641,6.92789687237516,14.9682994978214,18.422563153722
"12",13,19,5.00720904009138,5.00283470908496,0.125206943451693,0.255553724193138,1.44142958630136,3.47336718106192,6.93823657885222,15.000121140587,18.4579033683591
"13",14,20,4.99176187946765,4.98662345805525,0.126671034353276,0.256151306478399,1.43914215726511,3.46193047509314,6.92069664614794,14.927891733716,18.3947047940062
"14",15,21,5.00147480835015,5.00690238719906,0.126370053955695,0.254811294308453,1.43932813463391,3.46607038935315,6.92786124473489,14.98139595689,18.4965674348159
"15",16,22,4.99984922510523,4.99558243918132,0.126600439873852,0.256766174541327,1.43964853260112,3.4688223605265,6.92766976602456,14.9756588981015,18.4086507085254
"16",17,23,4.99662863707354,4.99999881736926,0.126905651660585,0.255219491162933,1.43700944253087,3.4616916917422,6.92408980764854,14.9690243734027,18.4448928306612
"17",18,24,4.99896309405422,4.99216198658476,0.126424144172161,0.255897655030396,1.44049127036716,3.46730596127134,6.93347378707437,14.9700076157809,18.4132609469737
"18",19,25,4.99835307976992,4.99468033088051,0.125808554993042,0.256524144607688,1.4394380741544,3.46510759694935,6.92797929693225,14.9649107157559,18.4506506156608
"19",20,26,5.00620339905973,5.0042219581592,0.125488947043171,0.255694647226573,1.43791441901252,3.47077221058201,6.94512212442565,15.0100675072731,18.4871872124211
"20",21,27,5.00216857945517,4.99763537881244,0.126530031049964,0.255936036491702,1.44187193693439,3.46541263846699,6.93780721014995,14.9831625052666,18.4600274733267
"21",22,28,5.00507547203672,4.99557727006444,0.125930494277518,0.254138594597042,1.44243838336342,3.47472135065522,6.94225772852417,14.9852609747008,18.4303793350939
"22",23,29,5.00185173213447,4.99710315411269,0.126895462704917,0.257437008239776,1.44073557382366,3.47369725853273,6.93173374817691,14.9606152262859,18.4198551471423
"23",24,30,5.0017758265073,4.99835359946891,0.126208644705106,0.255938419300458,1.43837539672238,3.47048591995625,6.93303938333056,14.984655777502,18.4505655559507
"24",25,31,4.99594584195841,4.99553901853798,0.126652444421568,0.256288355300965,1.43878049367194,3.46168298058284,6.92401313812571,14.9815483147183,18.4305894780582
"25",26,32,5.00612009138585,5.00303497956763,0.12626610981482,0.257626544394392,1.43972342570981,3.47446410164299,6.94134140479969,14.9707201009006,18.435675170074
"26",27,33,5.00328847442239,4.99049253103421,0.127696138374084,0.259451140540765,1.44324602787545,3.47581671561421,6.93776103425249,14.963590249446,18.4320080741576
"27",28,34,5.00705867663929,5.01032669748827,0.126156534289678,0.256482573041032,1.44048977097213,3.46752609438611,6.94222985561531,14.9982695672177,18.5141372771965
"28",29,35,5.00175161492061,5.00989087674505,0.126378622503458,0.254750502167398,1.43690821896532,3.46238306893966,6.92653302073572,15.0296721550371,18.4874361428795
"29",30,36,5.00313414491821,4.99841667090091,0.128054947463755,0.257808005472436,1.43878734606209,3.46871480708223,6.93563053674062,14.9966325553166,18.4533510891086
"30",31,37,4.99379581873756,4.99598839657762,0.126738858754408,0.256356421970315,1.43568186407492,3.45995818391553,6.9131462082282,14.9910012779411,18.4744869040513
"31",32,38,5.00379601467678,4.99466398242565,0.127231788495445,0.257038691959811,1.44012511377251,3.46634865985601,6.94011188296977,14.9951132903563,18.4549624194596
"32",33,39,4.99312888468336,4.98265486557833,0.126332698260554,0.256445689666586,1.43512583171975,3.4637177476679,6.92676913844246,14.9655521273345,18.4103719275092
"33",34,40,20.0022602457973,10.0047801768994,5.44422466663557,6.82638312296631,12.6779204326991,18.3569491357089,25.5538517213085,38.7801399494752,43.8311880556195
"34",35,41,16.5912229938568,9.98530635575997,2.30109760762648,3.39178840330123,9.18344230072662,14.970341182426,22.1953560733149,35.3338419373222,40.3619933492724
"35",36,42,18.574913715207,12.449856216203,2.33553804146776,3.10021053702576,8.52219427782872,16.4519521346236,26.0070766718261,42.0080230422079,47.8408350231676
"36",37,43,18.7036764484317,14.4033361176082,2.44418879945387,3.11499612005259,7.38103620907034,14.7935801698947,26.3541987310918,47.3876525731017,54.8971834355453
