"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00145512523271,5.00092886571061,0.126320012380213,0.254710583707951,1.43767888301166,3.47068339792992,6.926411174253,14.9879901629966,18.4749164726336
"2",3,9,4.99800771005123,4.99796101747305,0.126973703824888,0.256381617267874,1.4353578889205,3.46188760585608,6.93769154870499,14.9669991427621,18.4422727946391
"3",4,10,5.00215513228947,5.00807321708123,0.125883006492384,0.255655591421361,1.43761105197804,3.46380999672196,6.93852381113451,14.9853071892975,18.4670544754499
"4",5,11,4.99654542021571,4.98983755433642,0.126457390064095,0.255821941507766,1.4383968193695,3.47060821745974,6.92941579237709,14.9516571141025,18.383288855712
"5",6,12,4.99958139794901,5.00772737279797,0.124717337482897,0.25546769768051,1.43634022949015,3.46323130396962,6.92339688646563,14.9795344549282,18.4556443370043
"6",7,13,5.01256108321015,5.01589228636822,0.127190294010784,0.257018671190683,1.44203246006701,3.47349379662452,6.94017451289117,15.025721797793,18.4805575552206
"7",8,14,4.99869143697722,5.000408218041,0.124773803744589,0.255065619986664,1.43827094450826,3.46592918165452,6.93466282639462,14.9847220968315,18.4558546115627
"8",9,15,5.00045557494237,5.00022477989028,0.127389978547267,0.257128192888176,1.43962072987813,3.46651041498477,6.93352499577196,14.97715121994,18.474716810699
"9",10,16,5.00053878977463,5.00196174237005,0.126904630948136,0.256090420783929,1.43733157268989,3.46916962900297,6.92367514108727,14.9897046130604,18.4484826177503
"10",11,17,5.00947913495718,5.01382121427399,0.125900131089859,0.255477122159604,1.43900138013019,3.47003404261199,6.94419977613273,15.007380334901,18.5009426187121
"11",12,18,5.0009961565482,4.99569987431813,0.126505165542122,0.256024874836349,1.436794666596,3.46469693957508,6.93080820175529,14.9826844235657,18.3922766422925
"12",13,19,4.99201693454295,4.98640915343634,0.125489692477046,0.256414048584206,1.43787170355867,3.4628339714844,6.91770566253388,14.9596754216514,18.4017996297924
"13",14,20,4.99646142446292,5.00431531129193,0.126519118311475,0.253534073030552,1.43286843828091,3.45945468377749,6.92953940718628,14.9541882217543,18.4755857213608
"14",15,21,5.00111841821631,4.99734078633992,0.1258802544057,0.256400042384987,1.44253937346183,3.47139563241553,6.932593359446,14.9798980787515,18.4241177344666
"15",16,22,4.99366599890215,4.98933036180658,0.127162068141813,0.256808754980723,1.43821533836617,3.46662312210525,6.92317860652742,14.9353242666066,18.3740015866837
"16",17,23,5.00598082459122,5.01546317968784,0.125817817715479,0.256162296318644,1.44096101264999,3.46364716983984,6.93285578477413,15.0173383578173,18.4714487644521
"17",18,24,4.99000273135457,4.98823290749973,0.127363038917659,0.257555502805347,1.43899183174239,3.46101657673879,6.91446566485108,14.9449429482142,18.4110404857949
"18",19,25,4.99751803228607,4.98865525280053,0.12566106298213,0.255248605984743,1.43901556260396,3.46566622198948,6.93239445935954,14.9698071999538,18.4040468280263
"19",20,26,4.99247747565107,4.9868895037797,0.127198234626119,0.257239714413915,1.43638800613842,3.4590345032454,6.92134657339279,14.9827133085379,18.4041193599492
"20",21,27,4.99507247134059,4.99122002315121,0.126683762834144,0.256559593157282,1.44060529006663,3.46770896788387,6.92484810051436,14.9529317113851,18.4205950228136
"21",22,28,5.00881886985719,5.0101061055095,0.12707359148542,0.257981094113293,1.44007199538615,3.46832556035939,6.93973169930398,15.0161576432459,18.4730514730104
"22",23,29,4.99558154867393,5.00459224167814,0.125787391034337,0.25539741750395,1.43087997481401,3.45880737375591,6.91848501472817,14.9881987942115,18.4726518670578
"23",24,30,5.00111676764495,4.99328083554225,0.127036114381713,0.256899833574531,1.44085576566158,3.46977552195347,6.93787330551438,14.9842191047422,18.4088220084731
"24",25,31,5.01159668480302,5.01107799590936,0.126103049708683,0.255731879926201,1.44002527649266,3.47341639888435,6.96136798341376,15.0094970964501,18.4805550969366
"25",26,32,4.99843280919619,5.00590932433573,0.126498647087707,0.255184933654203,1.43682390550414,3.45484977202461,6.92898617414301,15.0184112249165,18.4622989808428
"26",27,33,4.99932450601718,5.00106116820191,0.125803720819388,0.257304275156593,1.43436090988889,3.46591352898866,6.93267613931692,14.9884143632316,18.4703421712712
"27",28,34,4.99443558616737,5.00344052199407,0.126344022827953,0.256111603054439,1.43233081069948,3.46246443705878,6.92276971209411,14.9638051177282,18.4386556367431
"28",29,35,4.99592261262094,4.99859683933805,0.125615117203123,0.255519309548825,1.4351214951503,3.45819418341543,6.92107847307692,14.9591513008283,18.4243236653362
"29",30,36,5.00143952141001,5.00553193028918,0.126676950740644,0.257246673400833,1.43290702093087,3.45782069476617,6.93883931496304,15.0029555018518,18.4392574457703
"30",31,37,4.99619646380887,4.99077867671811,0.127342194461567,0.257562801684307,1.44151177439176,3.46420451265813,6.92975089549735,14.9494849377799,18.4025116308681
"31",32,38,4.99646476776789,4.99555751649941,0.125790648013334,0.256693422816252,1.43913446104235,3.46242972619616,6.91750230994537,14.9719060031114,18.4477110788502
"32",33,39,14.9838877577656,8.63461842648651,3.10018727108871,4.08422741024967,8.63408176381132,13.3725227469527,19.5892726632521,31.406753224115,36.0474890338799
"33",34,40,12.9835268995349,8.36557830514938,1.89941904410626,2.68660633621652,6.77802842652419,11.3201419978397,17.3790612320656,28.9995805089513,33.6051286251256
"34",35,41,10.1899560818741,7.60631281674391,1.17195013129372,1.63735704638018,4.48382654440665,8.35577166580526,13.9512780817599,25.0395571098606,29.4413197110545
"35",36,42,7.36957783053283,6.20784781614752,0.845905987991915,1.15872472691514,2.94937883739856,5.54449740451158,9.90339773352101,19.7558961889162,23.9002384736706
"36",37,43,5.02703933891903,4.47898952757409,0.656784184020495,0.887252894901,2.0867428159077,3.68123972537726,6.4435282699396,13.7562966500605,17.2633575390564
"37",38,44,4.55665498277296,3.51075070650507,0.908526035404463,1.15646898979376,2.30254894486049,3.6275603449348,5.70029848365216,11.046163405369,13.7493948590942
"38",39,45,3.27911405783482,2.13993552750385,0.736821187678953,0.934865339914302,1.8275160214189,2.79001550617838,4.16298535714407,7.22729941338781,8.62551684984382
"39",40,46,1.2830502154314,0.987101671176935,0.142626258815511,0.210254724945124,0.580206072571395,1.03520182252725,1.71317169716157,3.20323699573384,3.84369168586971
"40",41,47,1.09670278624938,0.806236788833668,0.128527676939791,0.189040361131962,0.513506726235222,0.903372105525705,1.46981361523139,2.66091109724877,3.16167545336558
"41",42,48,1.52286439180777,0.899194609757807,0.308475470686372,0.407674548420347,0.86542609386735,1.34800340784003,1.98916562590535,3.23563643568071,3.7366137636885
"42",43,49,2.42277515110542,1.1015438371125,0.775408178857257,0.942989051443572,1.61996755287083,2.25538897608304,3.04263633980627,4.47556420664973,5.01594826977398
"43",44,50,3.6919499813124,1.34267475123257,1.55386930583042,1.79842886976208,2.72170175696233,3.52831002480461,4.48530182335782,6.14103809588184,6.75546625796929
"44",45,51,2.98820301607196,1.2208424895528,1.07316720710649,1.28219040739879,2.10161840605764,2.83221114731628,3.70371004223657,5.22712236648619,5.7965464987094
"45",46,52,4.63006815340489,1.65309080089023,1.9090033574128,2.2097586204082,3.42497334536147,4.47523866901251,5.65227638717741,7.58610546223437,8.29597207119833
"46",47,53,4.98191093633776,1.9120391075776,1.85931441601915,2.19121739549594,3.57628850354956,4.8053741042472,6.1756909013773,8.38647621782869,9.18575201599518
"47",48,54,4.04461884416985,1.76302081101393,1.3771814360296,1.62343151483351,2.73388019017858,3.81480332132948,5.08075428486405,7.27305091066734,8.09012293967147
"48",49,55,5.24757758222757,2.19776148422165,2.04342909336665,2.31234327910942,3.60205093483502,4.94155145623813,6.51919884029305,9.22688244078815,10.3034029112548
"49",50,56,4.15614222292917,1.68447426652789,1.57999901070555,1.82999485397049,2.90609853226394,3.93845390773383,5.16064243813369,7.23267633647554,7.99887182139777
"50",51,57,3.29198020105676,1.27569465331065,1.31975033885198,1.50043648055477,2.32633429384825,3.14047712418728,4.08512165749546,5.61942799198929,6.15580895876217
"51",52,58,4.17180172349727,1.42055569723869,1.95157519411439,2.15437573166286,3.07570470590857,4.01260142131084,5.10034252691937,6.74152024827538,7.27450196231846
"52",53,59,3.80594222692631,1.22199961165546,1.76049081166258,1.98103205441003,2.89471656977702,3.70641652104953,4.61763666072116,5.96490700294112,6.39686809080171
"53",54,60,4.37768002990285,1.33777405809042,2.04576624147417,2.28266247793607,3.37891666699205,4.31914064518851,5.31244527421323,6.66499387093046,7.07627598829377
"54",55,61,4.87557362905377,1.48872511847121,2.18916747215869,2.45528516133603,3.77256447704977,4.85706976378889,5.95252933958291,7.34105580296379,7.73659338895175
"55",56,62,4.15634346883629,1.34319490625552,1.7289370354902,1.95402395388184,3.14941853630907,4.16048427488541,5.14620791797967,6.34979104382044,6.68485219257241
"56",57,63,4.14884183918512,1.38036099633479,1.78434423503428,1.97507682340274,3.06672671916426,4.11403910156639,5.17934393634063,6.44260661441575,6.78538916947991
"57",58,64,3.12636130538478,1.04651970376177,1.39335083758272,1.53822189357399,2.30637878384436,3.06089413665395,3.87955219365075,4.92632513874137,5.22559637053297
"58",59,65,3.11823556935397,0.976750968494081,1.56403182988483,1.68920509257962,2.34484682894754,3.02918520474505,3.80556718942003,4.8318706740713,5.13785692930029
"59",60,66,2.31366837668928,0.656960125075551,1.24430244354276,1.34649982707502,1.80622788718314,2.25208460352562,2.76979018173521,3.46713423016443,3.67603902381682
"60",61,67,2.12648744940382,0.519229944013373,1.27771018269053,1.35759562372374,1.72084371403738,2.08072051169563,2.49580667569809,3.03233226142815,3.18612925861249
"61",62,68,1.82106750344714,0.376395390335114,1.1883297514934,1.25605057810779,1.52999706601797,1.79132746879491,2.09289822951277,2.47205526289698,2.57585517008707
"62",63,69,1.77798464679682,0.308203947119092,1.24928565953135,1.30873408911561,1.54131152306982,1.75728080611568,2.00230020485446,2.30593005241731,2.38805239017325
"63",64,70,1.38911844641139,0.212289351206857,1.00820497405264,1.05721627360205,1.23187245952027,1.37977332629981,1.5404130475373,1.74866426498707,1.80777210977104
"64",65,71,1.44922321266072,0.185075352729695,1.12489538998988,1.16394115610645,1.31012110522886,1.4393871183344,1.58017138633251,1.76547785273985,1.81995409384776
"65",66,72,1.04540885629354,0.122668415684137,0.823477488805603,0.853937445752078,0.957094854796378,1.03973641847877,1.12865115095107,1.25557251565924,1.29556108795049
"66",67,73,0.98800531875637,0.0989531502829146,0.809639821790321,0.834433859118507,0.917800478410982,0.982725769576924,1.05307464049938,1.15911761732441,1.19416356947108
"67",68,74,0.89137080199567,0.0805819062651296,0.741998187456614,0.764015589810372,0.835315471678922,0.888485653829139,0.944232388565222,1.02867713077387,1.0571116175279
"68",69,75,0.787863408926484,0.0723350069527485,0.652987425347028,0.67306360572521,0.737913164676419,0.785450884992008,0.835065451216042,0.910670836104446,0.936227212355272
"69",70,76,0.585510367179977,0.064074698907203,0.470098269869331,0.486730501730931,0.541041568822256,0.582000113811325,0.625959299473315,0.695805577682184,0.721052136491917
"70",71,77,0.550810065061922,0.0736164733963887,0.430332536122537,0.446787323838024,0.501306197930504,0.543447354984724,0.590855847237989,0.677688386502746,0.715432841719878
"71",72,78,0.536518339068002,0.0841123405928418,0.406950015847228,0.42366833558993,0.47972952927237,0.524892690337969,0.579020787810875,0.689357359651565,0.737218041808341
"72",73,79,0.610480270574337,0.104054793344215,0.455713826869487,0.474637660245796,0.539121308191416,0.593320434033464,0.662168403486021,0.806723830509049,0.864818473329635
