"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"14",15,21,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"15",16,22,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"16",17,23,5.65268428304838,3.26357879246195,1.16571939515071,1.54071719725559,3.25462609048626,5.03853956910286,7.38693170314875,11.8627112185573,13.6129594764256
"17",18,24,4.03645267888363,2.33044704072465,0.832413582604191,1.10019094413506,2.32405412081908,3.59790597227529,5.27483913285627,8.47089101023455,9.7207032968273
"18",19,25,2.93876929384004,1.69669924288476,0.606044879240142,0.801002172253685,1.69204483015876,2.61948211328236,3.84038573143167,6.1672949921038,7.07723009183067
"19",20,26,3.00556665221964,1.50278332610982,0.818915755595046,1.02664025239638,1.90501847039634,2.75915583291774,3.83918121530533,5.82603287327994,6.58765589233022
"20",21,27,3.70239760686167,1.51149749361878,1.3587146691145,1.61240325593445,2.60353178711982,3.49886520260125,4.58029891871289,6.48723921449631,7.20013412775859
"21",22,28,4.0380546629221,1.42766791747709,1.74334539078371,2.00934750175477,3.00638714343145,3.87110605905039,4.8882822705761,6.63660028106768,7.27994393701675
"22",23,29,3.85698026600058,1.21968425308839,1.8495719568785,2.09256827087282,2.97985928074085,3.72920414665438,4.59514689971545,6.05747098133675,6.58957497606223
