"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99797749381018,4.99847082133097,0.126991767974359,0.257130782455494,1.44164511247313,3.46164954074758,6.92375484763684,14.9712262469444,18.4412216971695
"2",3,9,5.00335479244728,5.00848887305812,0.126218168474704,0.255060141664149,1.43616835491633,3.46595606220845,6.93457916106293,14.9952108274008,18.4714810540154
"3",4,10,4.99647865134688,4.99489079214252,0.126219096468307,0.25674871220309,1.44004974767538,3.46217176008785,6.9246741637737,14.9615722598665,18.4466906855904
"4",5,11,4.99998865762513,5.00099614029781,0.126627305647286,0.257340280726141,1.43544945879114,3.4692946342566,6.93258494254871,14.9875588412665,18.4415768622487
"5",6,12,5.00551364901815,5.00293285389988,0.127428776980075,0.2575561744988,1.44473125091447,3.46849529426062,6.94059302657543,14.9806590990678,18.4455350383808
"6",7,13,4.99777719058463,5.01714990902364,0.124162407026536,0.253396547296753,1.43519733571581,3.45785135524562,6.92289478091284,14.9776989291038,18.4878610351795
"7",8,14,5.00932743350096,5.01143823117329,0.128464542159275,0.257780170707577,1.44314860283969,3.47114465710201,6.94860449918148,14.9926123543413,18.4783584417539
"8",9,15,5.01047198646684,5.01259884372089,0.12643339300125,0.256398327709095,1.44162140697506,3.47022143444988,6.94633601237763,15.0010363525785,18.5114402180524
"9",10,16,4.99854067534827,4.9987175057077,0.125307501469622,0.25500873570471,1.43836255225001,3.46482695825083,6.92330158247719,14.9607917421664,18.4444098343292
"10",11,17,4.99590288268925,4.99671603332743,0.125368789778842,0.253636762466842,1.43587409251676,3.45785954094865,6.931089796701,14.9721404401754,18.4350146923326
"11",12,18,5.00465272636553,4.99608775612539,0.126447558562998,0.255759649442133,1.44320693798696,3.47192030341994,6.94079450667671,14.9773859199722,18.4389616529181
"12",13,19,4.99826219249864,4.99867077362338,0.127056974452654,0.256234872249067,1.43274922899809,3.46531796556475,6.9327794574648,14.9667243793745,18.4467184862482
"13",14,20,5.00417314222924,5.00338047169938,0.126910623552013,0.257692332438345,1.44245913986899,3.46878139815998,6.92438086298477,15.0000570895602,18.4828395826116
"14",15,21,4.99753274196162,4.99650644952992,0.125664904682383,0.256020617042291,1.43834366941418,3.46613401866701,6.92908628805759,14.9840504277758,18.4241308776515
"15",16,22,5.00384310839652,5.00329432837904,0.126412438221977,0.255507216132531,1.43765196311757,3.47067649872621,6.93743286467672,14.9882503952783,18.4238327061398
"16",17,23,4.99971271574762,5.00395178299528,0.12622190212901,0.256760524874551,1.4366913467805,3.46609118459076,6.92625963440176,14.9961960442828,18.4610413026013
"17",18,24,4.99568123514697,4.9946849916526,0.125230693140587,0.254430268771162,1.4359139484933,3.46577596652877,6.92678048448653,14.9896439983793,18.4289628256303
"18",19,25,4.99837601041225,5.00237028914271,0.1263557231827,0.256867176681203,1.43964429561871,3.46226402702354,6.92519101636942,14.9625355349266,18.428916486766
"19",20,26,5.00021629282233,5.00000901302093,0.126167036434507,0.256105725525967,1.4362881928357,3.46294261287855,6.93446024217698,14.9740354116992,18.4417012515945
"20",21,27,4.99853649702829,4.99314428579729,0.12693664132216,0.256690598079304,1.43863054265605,3.46534355307468,6.93895730653577,14.9441514608586,18.4064653317921
"21",22,28,4.99310689824125,4.9845572028974,0.125717664496282,0.256225412064021,1.43810694671828,3.4633060004886,6.92773572979181,14.960559916835,18.3731333495166
"22",23,29,4.98955065927023,4.99803365447782,0.126187912598046,0.25571225697732,1.42770853732536,3.45704649234921,6.91790224344666,14.9602287008397,18.4484894937286
"23",24,30,5.00356992483182,5.00370745671655,0.126464397330948,0.25596527306682,1.44075640038029,3.4646041918269,6.94300488401032,14.9793856673817,18.4455001745939
"24",25,31,5.00411796315399,5.00419150735132,0.125108338891109,0.254957950746616,1.44073696130034,3.47064981698821,6.93339955750237,14.9914718547541,18.4522295785658
"25",26,32,4.99946049107373,4.99169060877415,0.127158417575172,0.257363979691769,1.43923965928811,3.46686557716297,6.93728965706421,14.9347556555839,18.4050903958379
"26",27,33,5.00138398393948,4.99203443100734,0.127289234762995,0.258203274110919,1.44101874098588,3.47261247176945,6.93658386744198,14.9820557026944,18.4331765977997
"27",28,34,5.00287603909255,5.00655240338096,0.12668156419908,0.257096955441094,1.44072827131177,3.46250140023946,6.9339692052942,15.0172769598996,18.4728155710821
"28",29,35,4.9985514086726,4.99743858046209,0.12656815962337,0.257156268515655,1.4353927976072,3.46809107281333,6.93162787553367,14.9729239446499,18.4560526328761
"29",30,36,4.99656397783346,5.00216135255661,0.125559921980761,0.254850444694522,1.43684835033192,3.46246609107647,6.92168418922788,14.9747784676313,18.4134690159449
"30",31,37,4.98978711999274,4.98731962347319,0.127902880934422,0.2580744999009,1.43530717959381,3.45512002031389,6.91998892578754,14.9319785460608,18.4220551454348
"31",32,38,4.99497159223818,5.00358074024436,0.125774019692024,0.256515059123418,1.43495693992128,3.45792946281829,6.92862872669934,14.9769375001865,18.4476725834763
"32",33,39,5.00106464284624,5.000046957549,0.126462063359743,0.257312665434016,1.43642650980958,3.46904115984301,6.93199073361111,14.9895905675089,18.4506768661475
"33",34,40,5.0121237821835,5.01095258230564,0.127521533267772,0.25773445137857,1.44166678930165,3.47757381828744,6.94939197870986,15.0187497162692,18.4947862822085
"34",35,41,4.99666365190995,4.99538991111826,0.12692379316729,0.256301536179921,1.43903883309666,3.45859395872287,6.92640776332049,14.9888212010958,18.4496949443146
