,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99574941019616,4.99234927952659,0.126443923772689,0.25623612039411103,1.44204622469749,3.4653727206233595,6.917831598409441,14.972263056352801,18.4152720582776,5.0,5.0,30870,4,2020-01-26,0,US-Vermont,0,0,0,-59,-97,-19.93156856932417,-19.93156856932417,,362.5228698083537,49.984068950747776,2020-01-26
1,1.0,2.0,3.0,9.0,4.99549220817051,4.9912899458859,0.125543370137113,0.25599251141416396,1.4394362800498102,3.46403675522609,6.927979447197809,14.963588878942803,18.3904400841813,5.0,5.0,30871,5,2020-01-27,0,US-Vermont,0,0,0,-58,-96,-19.93156856932417,-19.93156856932417,,365.124529710276,50.017752761020795,2020-01-27
2,2.0,3.0,4.0,10.0,5.00364393007876,5.00139670363451,0.12493434486883,0.254701107724234,1.43766737077023,3.46914586572019,6.9402782861560794,15.0072944825021,18.4469670053773,5.0,5.0,30872,6,2020-01-28,0,US-Vermont,0,0,0,-57,-95,-19.93156856932417,-19.93156856932417,,367.7448605287362,50.051459270507785,2020-01-28
3,3.0,4.0,5.0,11.0,5.00385233949821,5.00210802430218,0.12690741690506502,0.25731151203008895,1.4417162005978799,3.46579137292435,6.93887829158016,14.9695048153956,18.4857419824512,5.0,5.0,30873,7,2020-01-29,0,US-Vermont,0,0,0,-56,-94,-19.93156856932417,-19.93156856932417,,370.383996256315,50.08518849450547,2020-01-29
4,4.0,5.0,6.0,12.0,4.996978839877929,4.99372239218613,0.125505580228285,0.255631566466478,1.4354291330040698,3.46750806969712,6.9247557229987,14.9584491900193,18.391955321735303,5.0,5.0,30874,8,2020-01-30,0,US-Vermont,0,0,0,-55,-93,-19.93156856932417,-19.93156856932417,,373.04207184719627,50.118940448321,2020-01-30
5,5.0,6.0,7.0,13.0,5.00399312167262,4.99423704052142,0.12678099011319402,0.25624704696345496,1.44053657818937,3.4708328482392203,6.937835758556299,14.9858193412253,18.4429406098292,5.0,5.0,30875,9,2020-01-31,0,US-Vermont,0,0,0,-54,-92,-19.93156856932417,-19.93156856932417,,375.71922322406783,50.15271514727181,2020-01-31
6,6.0,7.0,8.0,14.0,4.99932221328884,5.00307943753924,0.12588918104041902,0.254859237661833,1.43605732776444,3.4647136832274197,6.9272785603301905,14.9871388414737,18.472202707888698,5.0,5.0,30876,10,2020-02-01,0,US-Vermont,0,0,0,-53,-91,-19.93156856932417,-19.93156856932417,,378.4155872850724,50.186512606685575,2020-02-01
7,7.0,8.0,9.0,15.0,5.00722353548737,5.00615899726794,0.126306499769259,0.256301479371475,1.4409491272934398,3.4690793232421897,6.950501543358611,14.9825990673359,18.433490985824303,5.0,5.0,30877,11,2020-02-02,0,US-Vermont,0,0,0,-52,-90,-19.93156856932417,-19.93156856932417,,381.13130191080734,50.22033284190042,2020-02-02
8,8.0,9.0,10.0,16.0,4.99904956727301,4.99214481376709,0.127138168842845,0.256988061101255,1.4373844610297901,3.46858550082048,6.941730416831059,14.959109479595401,18.445972137218998,5.0,5.0,30878,12,2020-02-03,0,US-Vermont,0,0,0,-51,-89,-19.93156856932417,-19.93156856932417,,383.86650597137606,50.254175868264724,2020-02-03
9,9.0,10.0,11.0,17.0,5.00437517696862,5.00135110350457,0.12811301918811802,0.25664180883581306,1.4419860494079,3.47104594846008,6.93546523387296,14.999760547193501,18.4939948676286,5.0,5.0,30879,13,2020-02-04,0,US-Vermont,0,0,0,-50,-88,-19.93156856932417,-19.93156856932417,,386.6213393334882,50.28804170113722,2020-02-04
10,10.0,11.0,12.0,18.0,4.999126790243889,5.00577697000099,0.12647698994029402,0.256766194940959,1.43504628871932,3.45983802312671,6.93335995657853,14.9742083620368,18.464011492695,5.0,5.0,30880,14,2020-02-05,0,US-Vermont,0,0,0,-49,-87,-19.93156856932417,-19.93156856932417,,389.39594286761337,50.32193035588707,2020-02-05
11,11.0,12.0,13.0,19.0,5.003427487065901,5.00528713911737,0.12681481357226698,0.256134627245793,1.4385159001552599,3.4658237502102596,6.94356444442819,14.9910858674509,18.4446915108973,5.0,5.0,30881,15,2020-02-06,0,US-Vermont,0,0,0,-48,-86,-19.93156856932417,-19.93156856932417,,392.19045845518303,50.35584184789366,2020-02-06
12,12.0,13.0,14.0,20.0,4.99380187216613,4.990462487011429,0.125847869644805,0.256266727512221,1.43910338941238,3.46255847594629,6.931084378745769,14.9234968135064,18.396794596504897,5.0,5.0,30882,16,2020-02-07,0,US-Vermont,0,0,0,-47,-85,-19.93156856932417,-19.93156856932417,,395.005028995847,50.389776192546826,2020-02-07
13,13.0,14.0,15.0,21.0,4.9948127579791395,4.9977070100966206,0.127683100896282,0.257324241213266,1.43742649981418,3.4596684484944302,6.9207992566737,14.9730990885839,18.432095029956802,5.0,5.0,30883,17,2020-02-08,0,US-Vermont,0,0,0,-46,-84,-19.93156856932417,-19.93156856932417,,397.8397984147789,50.42373340524682,2020-02-08
14,14.0,15.0,16.0,22.0,5.00040968233528,5.010152877917379,0.126915012190256,0.25592747373254,1.4362960410956498,3.4597901734017498,6.93159658141799,14.98083329534,18.4918805860369,5.0,5.0,30884,18,2020-02-09,0,US-Vermont,0,0,0,-45,-83,-19.93156856932417,-19.93156856932417,,400.69491167003855,50.457713501404136,2020-02-09
15,15.0,16.0,17.0,23.0,4.99511202848615,4.9956239665796,0.125162783309374,0.255290157891195,1.43552713778964,3.4616140822639,6.928941591962991,14.969021966062698,18.4387053022033,5.0,5.0,30885,19,2020-02-10,0,US-Vermont,0,0,0,-44,-82,-19.93156856932417,-19.93156856932417,,403.57051475998253,50.49171649643974,2020-02-10
16,16.0,17.0,18.0,24.0,4.9946127495014805,4.98712614914354,0.12691828714110698,0.25803673310276004,1.4415001067787798,3.4677648439986895,6.91116942646603,14.9776400045118,18.4371761085064,5.0,5.0,30886,20,2020-02-11,0,US-Vermont,0,0,0,-43,-81,-19.93156856932417,-19.93156856932417,,406.4667547307304,50.525742405785024,2020-02-11
