"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99778773557023,5.00007734860693,0.128670936907795,0.258502791805793,1.43947823732066,3.46084589194216,6.92584227210824,14.9733645996703,18.4714472373187
"2",3,9,5.00012926594098,5.00363298422919,0.126548459196926,0.257641608058034,1.43948249678272,3.4592641890097,6.92841278577755,14.9801503833118,18.451558692511
"3",4,10,4.9996939540279,5.00247345862802,0.126361298090789,0.255967587682509,1.43681436506844,3.4605200344566,6.93827895346397,14.979450479259,18.4445905834349
"4",5,11,4.99210023749174,5.00143002299262,0.124591083055979,0.255194544664433,1.43123576586038,3.45427329212692,6.91642719827519,14.9847177036927,18.4717516884737
"5",6,12,5.00037944019305,5.01243966957199,0.126118637597417,0.254931895213583,1.43465814996191,3.45792088755286,6.92625382265395,15.0113862741711,18.4407481055737
"6",7,13,4.99247404264024,4.98629240650761,0.125505840037423,0.255461843989101,1.43521347434158,3.46348256660167,6.92597946636512,14.9618110351295,18.379970705463
"7",8,14,5.00299820233623,4.99857623616373,0.127266342544452,0.2566890483131,1.4429289221118,3.47094175814702,6.9338273951939,14.9714881774134,18.4423289929147
"8",9,15,5.00560480662042,5.00890608693219,0.1269290427138,0.257731665158318,1.43947056382527,3.47310047161142,6.92989400126616,14.9997785542386,18.4725319283055
"9",10,16,5.00435105498577,5.00271690229923,0.126083406346467,0.255404432279242,1.43938642825233,3.47295057128859,6.93523084911654,14.9852909197427,18.4492648147015
"10",11,17,4.99457065439166,4.99711128945872,0.127015847939736,0.256975927920599,1.4362193351589,3.45783672707393,6.91825994597375,14.9765362637515,18.4577032463104
"11",12,18,4.99744644038435,5.00131262733634,0.126523032495596,0.257290038662053,1.43897564202331,3.46532752032583,6.91999893510282,14.9761510580332,18.4089428389403
"12",13,19,5.00540984345964,5.00765654165805,0.125440652918001,0.255034992580512,1.43881238212472,3.46798982885419,6.93794661084513,15.0012203292395,18.4770455860122
"13",14,20,4.99142524767113,4.98724174277146,0.12663031736805,0.257318574000348,1.44072856928805,3.46425668506794,6.91609448606326,14.9540840682865,18.386631958569
"14",15,21,5.00528512988339,5.01607040439805,0.127522888161425,0.257881672159572,1.44076850438376,3.46712980439087,6.93179602068,15.0166915338448,18.5111161803295
"15",16,22,4.99460774646333,4.98994525463496,0.127124024136773,0.256761413665471,1.4402344335922,3.46264129989048,6.92049280141377,14.958302418767,18.4142033668853
"16",17,23,4.99069476526088,4.98605058383289,0.127164846911003,0.257116875611306,1.4368420156032,3.46012659149661,6.91723949823614,14.9412470954827,18.4267971411971
"17",18,24,5.00428265150188,5.01277087697769,0.125206045054331,0.256551400256515,1.43804505077466,3.46612045059078,6.93578643816904,15.0094909615946,18.4853970122245
"18",19,25,4.99666855550358,4.9944320330771,0.127448479331075,0.257753572013026,1.43719185622619,3.46535611350224,6.93093262375801,14.9777576674362,18.3991131010574
"19",20,26,4.99635363344901,5.00084616542965,0.125871013302286,0.254972014305335,1.43464497886163,3.46314582591099,6.92406731905069,14.9782510603829,18.4254579069557
"20",21,27,5.00065215421295,5.00562163171251,0.125639433132724,0.255899996704317,1.43888890953171,3.46381327077571,6.93616410253275,14.9795491807441,18.4328593030542
"21",22,28,5.0052503985243,5.00689791521704,0.12718726732305,0.256676453137979,1.44023909563281,3.46772001514797,6.93615446665349,15.0032281548789,18.4857458775116
