"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00378483642471,4.99891850985964,0.127107963349921,0.257614551755926,1.43970927505397,3.47102403019771,6.93660708308741,14.97375743229,18.4249192008432
"2",3,9,4.99923526540926,5.0012150060917,0.127557070663153,0.257013251253601,1.43778375170347,3.46203028339044,6.92999476006497,14.9812534065206,18.4387146024146
"3",4,10,4.99867068951888,4.99268494880937,0.126661751528493,0.256168756610338,1.44158646717984,3.46907609535997,6.92875739096659,14.9641698452511,18.4046350080268
"4",5,11,4.99741777029934,4.98893771540287,0.128443244325951,0.259953644114598,1.43913953384829,3.4711005110509,6.92338842935097,14.9538632892457,18.4197258218777
"5",6,12,4.99955758908865,5.00672271263318,0.126004062971617,0.253892458520642,1.43723658981875,3.46444888217351,6.92283104106376,14.9807765176322,18.4549628384093
"6",7,13,4.99870336046384,5.00851099882569,0.12817901265543,0.258530181317877,1.43503965937481,3.46135508741928,6.92046284069086,14.9846719710907,18.4502588478736
"7",8,14,5.00406047832397,5.01331293343204,0.126616201324404,0.255111993818617,1.43430206470114,3.46231661580271,6.93366373857945,15.0225047599887,18.5325295737058
"8",9,15,4.99987466138199,4.99467829372255,0.126840506175281,0.256958651974784,1.437224719921,3.47028071865503,6.93145524406455,14.9667262053944,18.4218945159673
"9",10,16,4.99803539317202,5.00028946464072,0.126545192720209,0.256125819002722,1.43773618380379,3.46656578013932,6.93476424337223,14.9593492852732,18.4257386390738
"10",11,17,5.00603256585596,5.00700956042708,0.125879807226302,0.25608357356408,1.43848823179947,3.46767780197015,6.93810292863143,14.9996360580045,18.4444425951387
"11",12,18,5.00012897233585,4.99581995979472,0.12704598238432,0.25694387091004,1.43722863814935,3.46705222841105,6.93665740520382,14.981301543884,18.4398444150936
"12",13,19,4.99764317662644,4.99600847692207,0.126467938300457,0.254590412905997,1.437184135,3.46370193339816,6.93070917566964,14.9944792753727,18.4611990343673
"13",14,20,5.0099196040081,5.00899162626177,0.127144825549586,0.256298104760942,1.44080145350482,3.47742490899494,6.94792586789045,15.0118141201269,18.4883986230768
"14",15,21,4.99292692662988,4.99248876155606,0.127217811463013,0.256332872023939,1.43581778711829,3.46314695401482,6.92294427267353,14.9553141121504,18.4190360900698
"15",16,22,4.99775492003867,4.99893841352185,0.126313107143375,0.256571485224218,1.43443318592252,3.46750754068148,6.9274391988116,14.9876322565014,18.4526340343595
"16",17,23,4.99877363499686,4.9927599942803,0.125651193330573,0.25696131568513,1.43918064255354,3.46701373113003,6.9280218495104,14.9757016443406,18.4107570924179
"17",18,24,4.99691714349166,5.00094601487614,0.126179008552823,0.255768213207171,1.43580862676208,3.46262451239803,6.92701932706391,14.9716203683332,18.4433278051209
"18",19,25,5.00099816890757,4.99700910094786,0.127405922294395,0.25677177696602,1.43715456005356,3.46525815994147,6.94105652236338,14.9690805457869,18.4235219138412
"19",20,26,5.00206756070438,5.00484777514512,0.126191696311002,0.256909211463425,1.4393614273044,3.46806514311712,6.93220105057344,14.9706913289422,18.4334745368125
"20",21,27,5.00023666169932,5.00709969467301,0.126980419870659,0.257034175755494,1.43764846445263,3.46695641969818,6.91835230165396,14.9905855788192,18.4684113523257
"21",22,28,4.99419306313676,4.98966515365591,0.125886183326966,0.254857230415041,1.44292240347949,3.46554911341477,6.91851331936398,14.9553930682207,18.4115148789228
"22",23,29,4.99848632501259,4.99785268337665,0.127074964674386,0.257071011805599,1.44313788213521,3.46188330548625,6.92642102223141,14.9619273382493,18.4228194788964
"23",24,30,5.01024509442334,5.00853395949933,0.126848923889576,0.25839395419478,1.44125291117878,3.47490111137499,6.94428002698316,15.0012384411788,18.4672202792151
"24",25,31,4.99636939050806,4.99660443229094,0.126818531292087,0.256845843917733,1.43582238284358,3.46786573652293,6.93129634333042,14.9573865054524,18.3723751444982
"25",26,32,5.0025398541829,5.0026810605505,0.127056604844874,0.256279145887702,1.44318903148411,3.4680162448432,6.93039432588059,14.9733167001986,18.4744669851787
"26",27,33,5.00279028460791,4.99644802328583,0.127429001530626,0.257214180873041,1.43979696318077,3.47500274002062,6.93724448256043,14.9918785194359,18.457529973134
"27",28,34,4.99913930122627,4.98867161945623,0.127481818709286,0.258555414947688,1.44056226441995,3.46975010921083,6.93477905230098,14.9585980400051,18.4069618260919
"28",29,35,4.99957760753153,5.00546569958477,0.127871225287968,0.258206464135836,1.43750626749898,3.46323611788783,6.92650664345866,14.9777186279381,18.4498382990353
"29",30,36,5.001475392255,5.00066216833196,0.126540738275696,0.257020265368635,1.44311561441303,3.46743633438037,6.92444672866557,14.9895145883378,18.451088969474
"30",31,37,4.99238402701989,4.99696034887321,0.126384646521489,0.255679484417242,1.43633556553102,3.46032201689067,6.91147293833367,14.9589741647513,18.4197515051157
