"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99762116389404,4.9915845275362,0.127898122217838,0.257367107758373,1.43789366348476,3.47056211614868,6.93154095190955,14.965247000959,18.3793264192826
"2",3,9,4.99035127110722,4.98247253853156,0.126601701852299,0.254819807622322,1.43535108650006,3.46152730974806,6.92417996104273,14.9422988470639,18.3827073894854
"3",4,10,5.00395000444977,4.99830770150519,0.12760018668907,0.256682303990669,1.43817433553225,3.46916326234512,6.94557305361514,14.9931329328587,18.447821927303
"4",5,11,4.98814317295794,4.99054611221523,0.125758241958584,0.254415789879411,1.43306039533527,3.46019837096719,6.91310642309569,14.953162668384,18.4091068025986
"5",6,12,5.00220456566975,5.00535709991147,0.125370483327304,0.255224863182932,1.43370410731036,3.46848446519893,6.93297925361447,14.9944257766598,18.4690193580846
"6",7,13,5.00628585442549,5.00691886785777,0.128130872748689,0.257012721644951,1.43571539517163,3.47206396007876,6.9456986680199,14.9854533040972,18.4716490352507
"7",8,14,5.0035798522503,5.00357572044755,0.126462243140628,0.256707544588592,1.4364258928239,3.46425348973626,6.93948316230684,14.9672307790799,18.4201746913473
"8",9,15,4.99000150199065,4.99377782622012,0.126820770994505,0.258001789462662,1.43451762602032,3.45414362979765,6.91424606774308,14.9530368593908,18.4271568316269
"9",10,16,4.99656539640041,5.00080356127033,0.126048183526524,0.255877571723436,1.43659174023162,3.4653232685364,6.91479945882293,14.9851918178197,18.4780381718081
"10",11,17,4.99673451305973,5.00292113503638,0.125918262043839,0.256633487055406,1.43539091604529,3.4611091244824,6.92823848622503,14.9839660903361,18.4469497508852
"11",12,18,5.0076765394656,5.01270300223405,0.126160241864323,0.255024628508509,1.43963957647541,3.46702955869828,6.94173818397828,15.0249314374783,18.4872366980257
"12",13,19,4.9951164367629,4.99997286527829,0.127954298312497,0.257241228678129,1.43497256023084,3.45718560884892,6.91836577614885,14.9747801907808,18.4499469621338
"13",14,20,4.99990226217947,4.99516953025094,0.126852460639315,0.255936309211066,1.43586695536426,3.46930200747479,6.93319309125759,14.956781704457,18.420978018529
"14",15,21,5.00222325044629,5.00257196614766,0.127849324285899,0.257131554526249,1.44044699716221,3.46764506471551,6.93835657350886,14.9716534332049,18.4333189460809
"15",16,22,4.99589215142796,4.99322508506098,0.126615754358237,0.257175160344667,1.4376196067934,3.46039378064421,6.92728880688883,14.9777153335905,18.4233734726006
"16",17,23,5.00196999338258,5.00140923606133,0.12675071274249,0.257303804677874,1.44155321650236,3.46766604298725,6.94466925684534,14.9508573510255,18.4388953909436
"17",18,24,4.99864400312336,5.0062050490395,0.126271333459406,0.255362822758627,1.43731855106917,3.46230554311336,6.92639954670298,14.9774353732881,18.4698460183551
"18",19,25,4.99930350767751,4.99446720556176,0.126811432506535,0.255853878662192,1.43825583358397,3.47019244799564,6.92972172441757,14.974303744251,18.4284511233895
"19",20,26,4.99202375110447,4.99193493797074,0.125869707007667,0.255426791804884,1.43569717914055,3.45759855507487,6.92043168538768,14.9547509538984,18.4273421995209
"20",21,27,4.9983695411834,4.99655494075762,0.127617826260541,0.256135586506105,1.4367659994832,3.4637021218767,6.9363008255202,14.9640424314898,18.4317675100375
"21",22,28,4.99288765697722,4.99514280684379,0.125551645951227,0.255610499313027,1.43317379924621,3.45973212940159,6.92229501419948,14.9751621163139,18.4647356462038
"22",23,29,5.00702694109094,5.00343102763671,0.127909063215468,0.258163065002303,1.44469113069064,3.46968699976141,6.94116042906792,14.9651269426277,18.4249015026482
"23",24,30,5.0071732708879,5.00533584132994,0.126506330832861,0.256564327227916,1.43898814055123,3.47327248496111,6.94094313656377,15.0062221611889,18.4947306232369
