,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0005150200400905,5.01274494569623,0.127218252132828,0.25735608005676003,1.4398210857341,3.4617671038005002,6.91484464662467,15.0045402631096,18.5026863230134,5.0,5.0,2744,2178,17/01/2020,17.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-17,0,0,-54,-84,-19.93156856932417,-19.93156856932417,,0.004620463860031317,11.352378467279562,2020-01-17
1,1.0,2.0,3.0,9.0,4.99393555701882,4.99141929751997,0.127265943799427,0.25730769394228703,1.4372102706538799,3.46457837057694,6.91957163956161,14.9707623682366,18.405960771443397,5.0,5.0,2745,2179,18/01/2020,18.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-18,0,0,-53,-83,-19.93156856932417,-19.93156856932417,,0.005580840113065365,11.537849239410573,2020-01-18
2,2.0,3.0,4.0,10.0,5.00360700043094,4.99283185408164,0.127606398124995,0.258673493641013,1.4430039401389398,3.4756520809573597,6.938168349971349,14.9866995518287,18.4254033621142,5.0,5.0,2746,2180,19/01/2020,19.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-19,0,0,-52,-82,-19.93156856932417,-19.93156856932417,,0.0067408332390653854,11.726350161339171,2020-01-19
3,3.0,4.0,5.0,11.0,5.008543300378389,4.99610831681429,0.12694170331502,0.257279629965761,1.44064541714412,3.4798910515457497,6.949207316057731,14.9834325211897,18.4272302954346,5.0,5.0,2747,2181,20/01/2020,20.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-20,0,0,-51,-81,-19.93156856932417,-19.93156856932417,,0.0081419341597892,11.917930738481727,2020-01-20
4,4.0,5.0,6.0,12.0,5.00350576108032,4.99697738415037,0.126663925134266,0.256550138093326,1.44229979151606,3.4673369249207204,6.94928941136467,14.9748244625862,18.4389475302761,5.0,5.0,2748,2182,21/01/2020,21.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-21,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,0.009834257800380405,12.112641285054947,2020-01-21
5,5.0,6.0,7.0,13.0,4.99513959356675,5.00030116742196,0.125504883890755,0.25476716387710396,1.43905127029037,3.45867188120184,6.92293759796564,14.9880500895008,18.4348412753933,5.0,5.0,2749,2183,22/01/2020,22.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-22,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,0.011878335612437176,12.310532937289775,2020-01-22
6,6.0,7.0,8.0,14.0,4.9956782107522,4.99933877228964,0.125726467327135,0.255687734656379,1.4379287955288202,3.4634415498704,6.921942558666379,14.969621996834302,18.4290171714989,5.0,5.0,2750,2184,23/01/2020,23.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-23,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,0.014347280677982197,12.511657666861133,2020-01-23
7,7.0,8.0,9.0,15.0,4.99899966669726,4.99900020046547,0.126128277996214,0.25710792919506603,1.4410575666296699,3.46341150279551,6.92782195433983,14.980921745550098,18.465358739066,5.0,5.0,2751,2185,24/01/2020,24.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0,2020-01-24,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,0.01732940283630917,12.716068294537079,2020-01-24
8,8.0,9.0,10.0,16.0,4.998833922339941,4.99523581868155,0.126331573885779,0.256805896671048,1.4391748253132,3.4665823385526497,6.928073336934481,14.982204070739998,18.433436118489002,5.0,5.0,2752,2186,25/01/2020,25.0,1.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.00396775,2020-01-25,0,1,-46,-76,0.0,-19.93156856932417,0.0,0.020931367372211726,12.923818504050978,2020-01-25
9,9.0,10.0,11.0,17.0,4.99731921636243,4.99810720409002,0.126948729691995,0.255020994445914,1.43862787017618,3.4641557009610597,6.92451607209689,14.949948933275198,18.4185792335185,5.0,5.0,2753,2187,26/01/2020,26.0,1.0,2020.0,3,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-01-26,0,4,-45,-75,2.0,-19.93156856932417,0.0,0.02528201024633813,13.134962856200271,2020-01-26
10,10.0,11.0,12.0,18.0,4.99709799855558,5.001207365889299,0.12613765603157,0.25621509780664103,1.43804267871345,3.46048130396106,6.92358946707904,14.990645476475802,18.4325554160842,5.0,5.0,2754,2188,27/01/2020,27.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-01-27,0,4,-44,-74,2.0,-19.93156856932417,0.0,0.03053694633177742,13.349556803175625,2020-01-27
11,11.0,12.0,13.0,19.0,5.003628853084581,5.00280980507898,0.12793968165780198,0.258478110449424,1.4388852294423402,3.4684911939019702,6.94053928239975,15.001749381761,18.4123605931278,5.0,5.0,2755,2189,28/01/2020,28.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-01-28,0,4,-43,-73,2.0,-19.93156856932417,0.0,0.03688413548542562,13.567656703124168,2020-01-28
12,12.0,13.0,14.0,20.0,4.99517897181674,4.99721500706184,0.12745140861349802,0.25646159709241,1.4349367549404601,3.45941204752444,6.929861115193,14.9497116857545,18.428260462115603,5.0,5.0,2756,2190,29/01/2020,29.0,1.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-01-29,0,4,-42,-72,2.0,-19.93156856932417,0.0,0.044550605542752975,13.78931983495067,2020-01-29
