"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99694676569507,4.98469941129605,0.125304376969277,0.254661619383462,1.44244497909836,3.46581383577559,6.92791461590454,14.984103584754,18.4077902261845
"2",3,9,4.99747153479124,4.99238464047451,0.126390365123414,0.254754746063055,1.44162800926666,3.46885364961516,6.92801560771081,14.9338577469947,18.4250367977614
"3",4,10,5.00398750755553,4.99012386022935,0.126919834740214,0.257733134576447,1.44437188730498,3.47635632393479,6.93582633289041,14.9711110321292,18.4148543599503
"4",5,11,5.00283682975528,4.99596707265191,0.126255196624828,0.256722518919178,1.44262987553479,3.46777934338634,6.94719097888278,14.9887825248157,18.4545296268802
"5",6,12,5.00391860538356,5.01582129700801,0.126907085323299,0.256570301752156,1.43657190403099,3.45956217759565,6.93158615080547,15.0229595731921,18.5350897224615
"6",7,13,5.00966427560517,4.99763691310662,0.128190066125138,0.258639777543004,1.44024327765688,3.47980955768472,6.95553658512777,14.9630130276377,18.4798458665719
"7",8,14,5.00151605158994,4.98992742044256,0.126725595047388,0.256127522836944,1.44307818567433,3.47319547797476,6.9376782120683,14.9700386249391,18.3903941488551
"8",9,15,5.00448294339412,5.00664081371358,0.125456910477985,0.254843849377889,1.43726545638622,3.46226592201316,6.9403417423111,14.9715141874836,18.4616422575282
"9",10,16,5.00817601730174,5.01084519045274,0.126521417540068,0.25603777032433,1.43940659316397,3.46854301855695,6.94060172642305,15.0136795943334,18.474971249779
"10",11,17,4.99214316978454,4.98213317595704,0.125173970826023,0.253854255281277,1.44104970490922,3.4623392293215,6.9274694464566,14.9318592053903,18.3920419438629
"11",12,18,5.00282440330779,5.00502352175819,0.126048953893069,0.255967138508219,1.43898179404154,3.46189985085241,6.93721281995857,14.9935660323882,18.476834241066
"12",13,19,4.99898647604501,4.9989847152542,0.12666371942664,0.255593676698511,1.43495000267267,3.46291316302178,6.93845236097205,14.9914660297823,18.4466755141556
"13",14,20,4.99635154146436,4.99611857817413,0.12678698661577,0.25681991084697,1.43876183076347,3.46679227161506,6.92568188837119,14.950002946671,18.4140602705255
"14",15,21,5.00393939128137,4.99959977161929,0.127074845423739,0.256404380019192,1.44193838397796,3.46845637580711,6.93224151601157,14.9966137806984,18.4448128650536
"15",16,22,4.99695120243402,4.99978715019332,0.126499472035123,0.256592009549965,1.43994926399337,3.4639018017936,6.92680616702723,14.947693054533,18.4504387109365
"16",17,23,4.99852289267154,5.00813856894219,0.125183330011034,0.253123339857157,1.43321124092228,3.46298962431508,6.92647765472126,14.9900514520995,18.4851368016711
"17",18,24,5.00727933497196,5.00633853613904,0.12624335270761,0.256192500357091,1.44326651092998,3.47352683264775,6.93928429920292,15.0098778065856,18.5037855692234
"18",19,25,4.99906503737814,5.00163687883555,0.127502861454864,0.256467101008639,1.43777315415728,3.46663598345138,6.92722899619519,14.9946950562396,18.4573413699892
"19",20,26,5.01007170528846,5.00173450531747,0.127627397528417,0.258544464160629,1.44442738839973,3.47973802614299,6.94746095898428,14.9774882244384,18.4768324758041
"20",21,27,5.00558671372322,4.9983549684981,0.128169948246477,0.257380129634371,1.4421717871514,3.47173711821875,6.93806797144889,14.9868602373755,18.4605156015148
"21",22,28,5.00693243586014,5.00448607798593,0.127220808326851,0.256510059097335,1.44205731648675,3.47338172695292,6.93675720059482,15.0083747766677,18.4837062817983
"22",23,29,4.99880699551938,5.0028170896614,0.127142905110001,0.256457842813865,1.43710426117294,3.46405000616949,6.92729965897159,14.9666685996903,18.4276121472002
"23",24,30,5.00140139762406,4.99855176227904,0.126808706943236,0.256944785908921,1.43996132131272,3.46888739629692,6.92701710728132,14.9849727213807,18.4433966933308
"24",25,31,5.00399444359494,5.00083029322434,0.126953314131335,0.257330384188408,1.43983488140144,3.46817219786167,6.94467057570506,15.0095638809324,18.4412023718393
"25",26,32,4.99873884252344,4.99684164049947,0.125380030297758,0.255327784789977,1.44113298517962,3.46165509641057,6.93055752075007,14.9769204416968,18.4298817358966
