"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.3143709766773,0.334802027568057,2.69076656725165,2.78355707412858,3.08283007643683,3.30310444827915,3.53363289507509,3.88361802115492,4.00199384837073
"2",3,9,2.22188426966601,0.230398665892504,1.79334736542671,1.85697250137674,2.06244980802805,2.21392562117102,2.3726450011529,2.6139451939651,2.69564334511255
"3",4,10,1.89154173579228,0.185480927338077,1.54552666780715,1.5971371544281,1.76335366696679,1.88548256865282,2.01312604518415,2.20661569388026,2.27198635102915
"4",5,11,1.91168647086903,0.168970808381759,1.59487422868954,1.64250029622328,1.79516757063793,1.90671043205449,2.02278185857267,2.1978470343877,2.25677433089542
"5",6,12,1.59726129710072,0.143438298840726,1.32851930812052,1.36887304652427,1.49831675716932,1.59296964193587,1.69152827978017,1.84028936894958,1.89038991506929
"6",7,13,1.49815109031522,0.129906174626576,1.25437060055256,1.2910672999098,1.40860521441662,1.49439800323984,1.5836063517151,1.71803748633235,1.76325803193751
"7",8,14,1.38910824947783,0.118248746929885,1.16702116254339,1.2004948342305,1.30762802208785,1.38575436018654,1.46693293771025,1.58916250271561,1.63025346237661
"8",9,15,1.31557714391409,0.110014087514611,1.10879486755508,1.139999211904,1.23979761098383,1.31251180457727,1.38801561985046,1.50161159419459,1.53977794732422
"9",10,16,1.37650185704083,0.108483543774132,1.17208799358186,1.20305345303742,1.30186089324654,1.37365300805824,1.44803766929797,1.55966824569767,1.59710422054796
"10",11,17,1.27734637194119,0.101300156577928,1.08651675626423,1.11541307191871,1.20763975330952,1.27466949728382,1.34413529078503,1.44841102204254,1.48338723355634
"11",12,18,1.11758251909444,0.0918647171846481,0.944786264895373,0.970891652892026,1.05432564982907,1.11506645167526,1.17809699321464,1.27285621082069,1.30467615285553
"12",13,19,0.972559143471598,0.0833962585363947,0.815980434449477,0.839568686096213,0.915085955096604,0.97017646153018,1.02743535729634,1.11367744609577,1.14267717568307
"13",14,20,0.872409122297388,0.077720381826976,0.726740097126878,0.748626066237031,0.81880603210325,0.870102250264307,0.92349790079804,1.00406144337208,1.03118659207297
"14",15,21,0.792620910824863,0.0739122810456002,0.654389852128834,0.675088615624962,0.741595327144989,0.790324646542824,0.841143789503934,0.917986316426436,0.943900011192668
"15",16,22,0.703329158392247,0.0703329158392247,0.572256674899459,0.591776070336889,0.654699811709034,0.700986122232959,0.749404902327728,0.82287496104324,0.847715233851299
"16",17,23,0.681469817740903,0.0706651282414063,0.550034094461265,0.569548436585897,0.632569983038724,0.679028836087002,0.727709349480465,0.801718063913326,0.826775545498803
"17",18,24,0.591592997063006,0.0678603707869473,0.466107994804651,0.484569875848669,0.544518698900704,0.589000323828109,0.635841832797034,0.707460555590799,0.731809484812727
"18",19,25,0.511937012982032,0.0655468178643858,0.391591250729074,0.409099636090435,0.466335502664169,0.509142276893293,0.554493089963939,0.62430828801465,0.648161718320388
"19",20,26,0.506307654589657,0.0682705102176867,0.381420215677933,0.399484231534598,0.458742222658614,0.503242451491843,0.550533066810734,0.623587737548155,0.648610358734655
"20",21,27,0.464145250045833,0.069190688702408,0.338550730329926,0.356494651961409,0.415795058278809,0.460711701440923,0.508754412940616,0.583509330020219,0.60924681546594
"21",22,28,0.539845642314157,0.0795958975244962,0.395234859487874,0.415925080512259,0.484243036742668,0.53593879695827,0.591191488542812,0.6770942950169,0.706652553165005
"22",23,29,0.566324436611236,0.0873857577345081,0.408156840719539,0.430651044935218,0.505194053723991,0.561836195104127,0.622564833841968,0.717309499509551,0.7499905920237
"23",24,30,0.462953419344691,0.0845233436164119,0.312352727958064,0.33323355067985,0.403493353300713,0.457819777305919,0.516821607541261,0.610187610151276,0.642715723464161
"24",25,31,0.43724376858097,0.0874487537161939,0.282961112872697,0.304009048359833,0.375523171124007,0.431427873205355,0.492630354278092,0.590321120261014,0.624560705931475
"25",26,32,0.499085920571397,0.0998171841142795,0.322982092946226,0.347006971088725,0.428635788600402,0.49244744632417,0.562306181433357,0.673813970395437,0.71289627725091
"26",27,33,0.462492454973339,0.103416456840115,0.282502406714168,0.30650881787678,0.389190810851443,0.454807505133304,0.527426553118046,0.644696899181813,0.686127295473855
"27",28,34,0.510202179233619,0.117048407371241,0.307175040570465,0.33410058537418,0.427154225299819,0.50127971960744,0.58353578023498,0.716747335816983,0.76390048856886
"28",29,35,0.436204927334469,0.116580670607729,0.238477292856914,0.263715089417117,0.352970105104281,0.425864209686174,0.508186437788568,0.64398083369851,0.692643445435497
"29",30,36,0.28850199790472,0.102000859552147,0.124554685427444,0.14355941589003,0.214793698886529,0.276574223323892,0.349247179423492,0.474157137585036,0.520121332122789
