"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00356358197292,5.0027879014415,0.127515275961654,0.257415947850304,1.43759518239818,3.46398246360071,6.93367578994644,15.0133960507176,18.4738736314804
"2",3,9,4.99330763861778,4.99282340876463,0.127143373878723,0.255424799543206,1.43790469970857,3.45861737077186,6.92696316066228,14.9626948198163,18.3947138177231
"3",4,10,4.99221375206626,4.99426090436136,0.125862484091631,0.255671687759524,1.43202054343161,3.46577832615979,6.91998602217665,14.9528907412289,18.4241402510179
"4",5,11,5.0052281116131,5.01165676293618,0.127504794518645,0.256953010560437,1.4372902573813,3.46895708521451,6.93321668754479,15.0179017377451,18.5034678340134
"5",6,12,5.01022158501247,5.01048814027631,0.127839333422409,0.25784137931584,1.44014847533599,3.47227159737152,6.94596008977034,15.0172508971256,18.4889734317666
"6",7,13,5.0067773307325,5.00631512888683,0.12712764772856,0.256999396435002,1.44074883759687,3.46957409869177,6.94099613842359,14.987240014431,18.4576046288383
"7",8,14,5.00324789587088,5.01063269762713,0.126226931441803,0.256936857421632,1.43680665479135,3.46359328250523,6.93034823887894,15.0009863137695,18.5082246858457
"8",9,15,5.00351451453256,4.99874104348051,0.127588987527465,0.257759669540339,1.441169951815,3.4737497778421,6.94126131866291,14.9710299441414,18.4367535430031
"9",10,16,4.99835412824721,4.99665630594028,0.125426242143049,0.254789355258229,1.43654473303042,3.46560455495728,6.93886126169532,14.9653731260798,18.4269169467442
"10",11,17,4.99973842495153,4.9955728404331,0.126818209824762,0.257621485754944,1.43708717755221,3.46621594160064,6.93183883269176,14.9715477188467,18.4382804033642
"11",12,18,5.00117510848267,5.0008815953705,0.125722451381531,0.256031348315555,1.43558500281741,3.46309920080443,6.93778498648314,14.9903870467819,18.4410702260595
"12",13,19,5.00334422462202,4.99671052494183,0.127207942444697,0.258308684558029,1.44072098412668,3.46685727432707,6.94463364805364,14.964940453994,18.4525899665064
"13",14,20,5.00821221980867,5.00492211195762,0.125546456712128,0.256449680619091,1.44267445842644,3.47302623099258,6.93978547436541,15.0129941983825,18.5011576111235
"14",15,21,5.00570024441036,5.00847021774303,0.12729559952974,0.257732434353059,1.44434874057121,3.46511344376621,6.92908880037549,15.0118023677963,18.491250214683
"15",16,22,4.99903010207864,5.00251991577145,0.125417934343803,0.255069599071138,1.43812168219522,3.46612587009241,6.92670158327288,14.9783914113243,18.4262191685115
"16",17,23,5.01408736024566,5.00966829329528,0.126758099261457,0.256278424936393,1.44124270273154,3.47793140478656,6.95498864925818,15.0334048367061,18.4954753105029
"17",18,24,4.99841185576747,4.99921905938555,0.125134265952845,0.255123751326877,1.43318803896251,3.46543063217066,6.93657911498199,14.978122676879,18.4351481950413
"18",19,25,4.99428120202141,4.99587535296074,0.125938711761553,0.257326275789687,1.4361180371008,3.46295993316749,6.92603398953878,14.9564390839328,18.4321956723757
"19",20,26,5.00763113505004,5.0059314171285,0.126091676903551,0.25729967560257,1.44131654796845,3.46973113331032,6.94631911580942,14.996747845707,18.4354449521936
"20",21,27,5.0118123269992,5.01589023105321,0.125349523388595,0.255912395845768,1.44355190604631,3.47465835052445,6.93488089036411,15.0304493792076,18.5103952385152
"21",22,28,4.99657386637033,5.00086211121124,0.125863111848526,0.255362887809857,1.44150894126914,3.46065456354436,6.92173357721707,14.9647756318484,18.4858548003788
"22",23,29,4.99137122067613,4.98981431466239,0.125767522403251,0.254906475650229,1.43500563347952,3.46155704504111,6.92279228720525,14.9557038740423,18.4141974910922
"23",24,30,4.99688003203359,4.99963796924445,0.125138016203446,0.254635542296048,1.43333400303351,3.4615532322367,6.9301209094668,14.9782942093555,18.4401742021761
"24",25,31,4.99362645555798,4.99577991711155,0.126601758142015,0.257296640298581,1.43931571313003,3.46004821802367,6.92441822460049,14.9682755855257,18.4307219607004
"25",26,32,4.99239089537582,4.99932073044982,0.125042129840554,0.254226993687472,1.43604463958989,3.45782613334167,6.92189309709177,14.9559876232796,18.4504594871269
"26",27,33,5.00528795578509,5.00566953828909,0.127499688409067,0.25837115734047,1.44174909852655,3.47009366109577,6.9423159843568,14.9969537016085,18.4938600898824
