"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99922837843443,5.00296701074456,0.125786960762043,0.256240445231243,1.43316037215559,3.46936039222129,6.92857307612097,14.9880812897431,18.4572374865791
"2",3,9,4.99836426091451,4.99690045127378,0.126023265685812,0.256343479558678,1.44151834398444,3.46438698414475,6.92624986797992,14.9625621457725,18.4607696448488
"3",4,10,25.0057648791567,11.1724408129236,8.1266785942864,9.85989961296151,16.8511726906694,23.3579683844642,31.3951729418732,45.729299522514,51.1614628514914
"4",5,11,28.6622587526357,14.4096476255306,4.46213654164039,6.6855658751413,18.3833864860723,27.5152258450668,37.5457460488437,54.3036105042129,60.4006568083866
"5",6,12,20.0472081564095,14.0292029950965,1.97445043874294,2.68976336259318,8.57221549437688,17.5822800410584,28.6402787960986,46.4316638066045,52.6989165483747
"6",7,13,12.4259708802832,11.3594459751016,1.33972113471523,1.69942123551206,4.13369793832151,8.5765298578648,17.161951853919,36.0340374620355,42.9914731167182
"7",8,14,7.21403566360463,7.80221222855298,1.04447488505426,1.28239252116013,2.5627214374933,4.55051905267798,8.52507744186951,23.4149344349507,30.738102401696
"8",9,15,4.12715026845779,4.4457946577123,0.864587451046742,1.0423022888278,1.86254527351367,2.89627706103485,4.71507528212587,10.979915214515,15.3949380082616
"9",10,16,2.5941447480057,2.18209437713752,0.739866675961346,0.880499188512626,1.47708451687888,2.11825535085081,3.07979640653612,5.53521210294011,6.97062472892118
"10",11,17,0.807069757327221,0.541243007609608,0.149858727255665,0.198941292595217,0.43039825600406,0.684926479586323,1.04366767601883,1.8221912198481,2.16983947274957
"11",12,18,0.455335314466358,0.332397788066503,0.0535084789249962,0.0785397261524682,0.214515201070704,0.376537722757086,0.610828507783489,1.09976530433457,1.3035794154395
"12",13,19,0.650609397304638,0.393623433104567,0.131067372934361,0.172913661203916,0.366726096487324,0.571808258046271,0.847129015817854,1.39182041278192,1.61612574059286
"13",14,20,0.883505138497585,0.476533813647365,0.228996365823573,0.288400307802018,0.541730112050311,0.794555621186818,1.12677279112056,1.77885041377326,2.04884816505572
"14",15,21,3.24319751790858,1.05442673678977,1.60529205721744,1.79146849816113,2.48580058403369,3.09873970313474,3.84308524562189,5.19096192428924,5.70218672306594
"15",16,22,7.8047700209335,1.75502111182266,4.60357463604795,5.0869879759735,6.60185503021148,7.72148234774165,8.91224874775159,10.8045249383574,11.4884068164694
"16",17,23,12.6763436929042,3.53245005623544,4.26888265656487,5.55112054193265,10.9722591764926,13.1326630364048,14.9235570610863,17.5982605782179,18.6380146435526
"17",18,24,15.2461105008731,6.707162780019,3.18576294870067,4.02722437926006,9.96350289115226,16.0767292490087,20.1675138520715,24.9348876895873,27.0809351013679
"18",19,25,12.9455471222943,8.48566464091347,2.22486747691772,2.70628932506943,6.21460268184655,11.2147876768299,17.7505049685555,29.2900158681189,33.1080887728671
"19",20,26,11.6468640519864,10.0191891090451,2.22668860271517,2.58386583180309,5.07117727607395,8.77764427524186,14.3205109761655,31.602066678637,39.6454283592079
"20",21,27,8.76584590252127,7.81944531693115,2.08125783031868,2.39007674243989,4.22450063500596,6.77044398440479,10.3961972808122,21.3566302824098,28.441550047435
"21",22,28,6.23793861736659,4.2372744294164,1.87660708313882,2.1282610215411,3.53692262024616,5.31445209636533,7.6071603545676,13.2425750285816,16.5252451961335
"22",23,29,4.67702416907175,2.28902013707401,1.71523052846153,1.9164790181534,3.00539093977504,4.28574039042471,5.81883398424117,8.86731595711133,10.0785200467239
"23",24,30,3.66068462913577,1.41873167508153,1.56831041690517,1.72656086488819,2.55717613048472,3.48568785967263,4.54255394143356,6.27714712469893,6.84196010287179
"24",25,31,2.74072202238308,0.891724338214393,1.3353722538811,1.45198503979847,2.03399502965185,2.6586511999836,3.34789989383152,4.34766901588224,4.64896466684507
"25",26,32,2.83750190802859,0.774336843624288,1.59277695735026,1.69441777126424,2.21571303650691,2.77747595989791,3.38802357630905,4.20387007689766,4.43711945776505
"26",27,33,2.91395088820414,0.682127713740863,1.72582762430264,1.8546679436818,2.38442451213703,2.88056361125108,3.40991090775889,4.07301578021273,4.25738489186621
"27",28,34,2.7422314307339,0.590186146295521,1.60878728243397,1.74887930481111,2.30679469171153,2.74857173123867,3.18281248421753,3.68956467612145,3.81894876257357
"28",29,35,3.0596540628742,0.635627590406154,1.7982714008825,1.94423305984862,2.59232342333402,3.09791019297544,3.54855907101319,4.03312441873447,4.14589462818491
"29",30,36,3.30708241052821,0.705084765172964,1.87454207238597,2.04655672761869,2.79017082656912,3.37624200945246,3.85923964598875,4.35134366233812,4.46057899579753
"30",31,37,3.08248775549711,0.707170956358632,1.65519369236139,1.81983242599764,2.55944424332159,3.15564417526209,3.64463061293963,4.12589615579591,4.23166911848072
"31",32,38,2.64017179235431,0.640230930096326,1.41312992020599,1.53765965215234,2.14728670769621,2.68788389278336,3.1457910772079,3.626426403606,3.73892360083519
"32",33,39,2.18199701505853,0.524758179996556,1.24350530697769,1.32801402303871,1.76372887500016,2.19434100209081,2.58575202798835,3.03318318892345,3.14611155093575
"33",34,40,1.70150436350193,0.373232621260713,1.07321094712534,1.12519393370867,1.39873972635707,1.69226045573642,1.98110061084242,2.33264588598524,2.42621152904817
"34",35,41,1.37890325073941,0.249735667522107,0.98427831528519,1.01456922470596,1.173488144706,1.36048316357295,1.56246171690569,1.81138347582286,1.88106572461772
"35",36,42,1.13141526600808,0.1524421851466,0.894272734457831,0.916121866176098,1.00723522826266,1.1146087380026,1.24171750217931,1.39827223644665,1.44186037163058
