,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00156770733557,5.003038711897769,0.126829878283613,0.25676358053195103,1.43943897286668,3.4640233459566896,6.937123575287241,14.9697847184529,18.4458111266534,5.0,5.0,751,87,0,2020-02-08,Gävleborg,0.0,0.0,0.0,0.0,0.0,-53,-79,-19.93156856932417,-19.93156856932417,0.0,174.70395325826058,49.457193203666286,2020-02-08
1,1.0,2.0,3.0,9.0,4.99931404688213,4.99583574243343,0.12645388711573402,0.25647150693930804,1.4389386124282801,3.4675619170617504,6.92921868158016,14.9750889246092,18.4226777794815,5.0,5.0,752,108,0,2020-02-09,Gävleborg,0.0,0.0,0.0,0.0,0.0,-52,-78,-19.93156856932417,-19.93156856932417,0.0,177.35468357152962,49.75284364332318,2020-02-09
2,2.0,3.0,4.0,10.0,5.0038167909256295,5.00612591284513,0.12546283431014302,0.25507212397775697,1.4396391487169298,3.4691844331301303,6.93453787645259,14.9886950827479,18.4821355086074,5.0,5.0,753,129,0,2020-02-10,Gävleborg,0.0,0.0,0.0,0.0,0.0,-51,-77,-19.93156856932417,-19.93156856932417,0.0,180.0456326151861,50.050261453443404,2020-02-10
3,3.0,4.0,5.0,11.0,4.9975612998557,5.00335045512766,0.125840184106101,0.25706641543023395,1.4379453199704497,3.46223309410691,6.921618986515219,14.965757751724901,18.435704026979803,5.0,5.0,754,150,0,2020-02-11,Gävleborg,0.0,0.0,0.0,0.0,0.0,-50,-76,-19.93156856932417,-19.93156856932417,0.0,182.7774106158778,50.3494571992011,2020-02-11
4,4.0,5.0,6.0,12.0,5.004712133445401,5.0088832853651795,0.126359180540529,0.257252593362984,1.43599175009397,3.46768815909778,6.93791395419804,14.9875539222676,18.4446608596837,5.0,5.0,755,171,0,2020-02-12,Gävleborg,0.0,0.0,0.0,0.0,0.0,-49,-75,-19.93156856932417,-19.93156856932417,0.0,185.5506370590376,50.65044150892787,2020-02-12
5,5.0,6.0,7.0,13.0,4.98992952201287,4.999999076862809,0.12712752337818098,0.25719147600469,1.43653597297218,3.4496979045945495,6.91346099655617,14.961390738396801,18.471103317829897,5.0,5.0,756,192,0,2020-02-13,Gävleborg,0.0,0.0,0.0,0.0,0.0,-48,-74,-19.93156856932417,-19.93156856932417,0.0,188.36594082936318,50.953225074490575,2020-02-13
6,6.0,7.0,8.0,14.0,5.00276058239571,5.003062043678099,0.126140711509487,0.25602101201258204,1.4395214786339399,3.46718038258925,6.935316393507541,14.9971077697085,18.428604433488,5.0,5.0,757,213,0,2020-02-14,Gävleborg,0.0,0.0,0.0,0.0,0.0,-47,-73,-19.93156856932417,-19.93156856932417,0.0,191.22396035343056,51.25781865167104,2020-02-14
7,7.0,8.0,9.0,15.0,5.00127021858562,5.00317520924537,0.125968418142056,0.255757690927085,1.43803772301384,3.46457062172392,6.9297374047237,15.007850987312,18.4524457656135,5.0,5.0,758,234,0,2020-02-15,Gävleborg,0.0,0.0,0.0,0.0,0.0,-46,-72,-19.93156856932417,-19.93156856932417,0.0,194.1253437444687,51.56423306054807,2020-02-15
8,8.0,9.0,10.0,16.0,5.00548741641296,5.00750999874339,0.12757987288277697,0.25750782206184103,1.4414386583986003,3.4686809885211702,6.943082469738379,14.9893176709518,18.4201929704099,5.0,5.0,759,255,0,2020-02-16,Gävleborg,0.0,0.0,0.0,0.0,0.0,-45,-71,-19.93156856932417,-19.93156856932417,0.0,197.07074894933294,51.87247918588198,2020-02-16
9,9.0,10.0,11.0,17.0,5.00410216174413,5.01019040535375,0.127189305318521,0.255852864682804,1.43577245061149,3.46924185678973,6.93544089849084,15.0117700030947,18.4880386673353,5.0,5.0,760,276,0,2020-02-17,Gävleborg,0.0,0.0,0.0,0.0,0.0,-44,-70,-19.93156856932417,-19.93156856932417,0.0,200.06084389770783,52.18256797750111,2020-02-17
10,10.0,11.0,12.0,18.0,4.999461952697691,5.003496004164889,0.126391467984792,0.255119345649863,1.4351929201649498,3.4641079370191603,6.93145204111675,14.9857421801715,18.4585187410673,5.0,5.0,761,297,0,2020-02-18,Gävleborg,0.0,0.0,0.0,0.0,0.0,-43,-69,-19.93156856932417,-19.93156856932417,0.0,203.09630665357304,52.49451045069083,2020-02-18
11,11.0,12.0,13.0,19.0,5.000635884244081,5.0060095485192,0.125580060231516,0.255297549243643,1.43638099958706,3.46092433325351,6.93241540434337,14.9762885834197,18.4666974241005,5.0,5.0,762,318,0,2020-02-19,Gävleborg,0.0,0.0,0.0,0.0,0.0,-42,-68,-19.93156856932417,-19.93156856932417,0.0,206.17782556896816,52.80831768658484,2020-02-19
12,12.0,13.0,14.0,20.0,4.9956377806989005,4.99004558112519,0.127159601411331,0.256814843930354,1.43782638171362,3.47057457670983,6.9208546901641705,14.95211567974,18.3950481671715,5.0,5.0,763,339,0,2020-02-20,Gävleborg,0.0,0.0,0.0,0.0,0.0,-41,-67,-19.93156856932417,-19.93156856932417,0.0,209.3060994400903,53.12400083255888,2020-02-20
13,13.0,14.0,15.0,21.0,5.001193226682481,4.99788395789272,0.12616889702415401,0.25652951823271497,1.4370512861279,3.46774660596441,6.9340703541479005,14.9889927252619,18.4176204593749,5.0,5.0,764,360,0,2020-02-21,Gävleborg,0.0,0.0,0.0,0.0,0.0,-40,-66,-19.93156856932417,-19.93156856932417,0.0,212.48183766576062,53.44157110262658,2020-02-21
14,14.0,15.0,16.0,22.0,5.010791744164719,5.01887606958115,0.126198646913949,0.255571439148811,1.4368952773473,3.46843739213515,6.94511281168404,15.0252196711394,18.5205531672103,5.0,5.0,765,381,0,2020-02-22,Gävleborg,0.0,0.0,0.0,0.0,0.0,-39,-65,-19.93156856932417,-19.93156856932417,0.0,215.70576040829388,53.76103977783792,2020-02-22
15,15.0,16.0,17.0,23.0,5.0019480487984005,4.9979211519417595,0.127773728267729,0.256341921652702,1.44071802803332,3.46936451959413,6.9275702026973995,14.963646626668101,18.430973174805,5.0,5.0,766,402,0,2020-02-23,Gävleborg,0.0,0.0,0.0,0.0,0.0,-38,-64,-19.93156856932417,-19.93156856932417,0.0,218.9785987568101,54.082418206679904,2020-02-23
16,16.0,17.0,18.0,24.0,4.99811784270422,5.00430590777359,0.126416210632976,0.256396459151949,1.4365554867041799,3.4665247910428305,6.92810924615468,14.990146494098001,18.4427519100738,5.0,5.0,767,423,0,2020-02-24,Gävleborg,0.0,0.0,0.0,0.0,0.0,-37,-63,-19.93156856932417,-19.93156856932417,0.0,222.3010948930241,54.405717805479746,2020-02-24
17,17.0,18.0,19.0,25.0,4.993138940859589,4.99760579797129,0.126886714266694,0.257196724913626,1.43820165087975,3.46192200433959,6.912933912789709,14.9796827481218,18.4466361296873,5.0,5.0,768,444,0,2020-02-25,Gävleborg,0.0,0.0,0.0,0.0,0.0,-36,-62,-19.93156856932417,-19.93156856932417,0.0,225.6740022595493,54.73095005881042,2020-02-25
18,18.0,19.0,20.0,26.0,4.99191092065395,4.99578918734481,0.126756450513943,0.25569794446694394,1.4361023162956001,3.4605334531186003,6.91296251605595,14.9572301100724,18.4657414404045,5.0,5.0,769,465,0,2020-02-26,Gävleborg,0.0,0.0,0.0,0.0,0.0,-35,-61,-19.93156856932417,-19.93156856932417,0.0,229.09808573075645,55.05812651989852,2020-02-26
