"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9997279373848,5.0124157953383,0.126015623343734,0.256316115318449,1.43468302165026,3.45140870780146,6.91994999377047,15.0358492914288,18.4612785359307
"2",3,9,4.99620307277836,4.99696632589065,0.127070208841788,0.25705338400547,1.4399363444201,3.46529064645965,6.923310470752,14.9715726670434,18.4249461699527
"3",4,10,5.00500742284255,5.00636266700705,0.126772419987233,0.257775498740493,1.4350802878716,3.47395823920339,6.93872505193838,15.0066065559736,18.4467511837712
"4",5,11,4.99981760689438,5.00379362263234,0.126161141410931,0.255222677050409,1.43850743244305,3.46123615239703,6.92524695577582,15.0108231151737,18.4741019031076
"5",6,12,5.00208593200878,4.99884063523588,0.126383239660332,0.256390015555881,1.43888868401371,3.470844488775,6.93548382998837,14.9744487885038,18.4295106277899
"6",7,13,5.00259963919146,5.00749464610242,0.127760003351693,0.257375102523986,1.43919746365589,3.46663777714202,6.93975777960738,14.9730189009753,18.4732471322842
"7",8,14,5.00473052576346,4.99839298117983,0.125465460984583,0.255100217376619,1.44261844493916,3.4752375072398,6.93700856047825,14.9983150002877,18.4570480282198
"8",9,15,5.0003149811816,4.99726075056811,0.127838192663268,0.257920174135999,1.44148954921251,3.46706067390252,6.92963046951478,14.952810066003,18.3978779378502
"9",10,16,5.0042470813594,5.00504734162262,0.126269942474151,0.254737323399324,1.43697937741078,3.46841777728377,6.93748088551278,15.0019864607598,18.4475043267908
"10",11,17,5.00528578110163,5.01146424438304,0.12609991405428,0.257956234613023,1.43944317043116,3.46485010055415,6.93725558559966,15.0012740220806,18.4833095848614
"11",12,18,4.99922025781946,5.0020335156374,0.12667377968548,0.256190738209623,1.43729817645399,3.46008396032443,6.93000383754766,15.0097322980744,18.4568620807136
"12",13,19,5.00307911280257,4.99283371960387,0.126830024850182,0.256104620953532,1.4445193609993,3.4711354767346,6.93888608665261,14.9568169369262,18.3967246873179
"13",14,20,5.00097245995263,5.00601296998444,0.127092521613619,0.256932164420828,1.43834847372532,3.46396345224241,6.93974058138709,14.972648016802,18.4375794783799
