"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99857625245627,4.99421129994,0.126814479773399,0.255839937650443,1.43584341063988,3.46183460303133,6.93387094343439,14.977467989982,18.4158730110321
"2",3,9,5.0029578682776,5.00446345306562,0.128070905825168,0.259391385624592,1.44276351432427,3.46399445816447,6.93127140434053,14.9987630341209,18.4583295286143
"3",4,10,4.99778785921618,4.9972440065705,0.125947773476557,0.256025886754401,1.43385773921453,3.46343950969937,6.93568563757175,14.9704537105244,18.4115392260254
"4",5,11,5.01317499717159,5.01104167471853,0.126889065917765,0.257447192443587,1.44041588195871,3.47881002995911,6.95268152898899,14.9929242836392,18.4931931501902
"5",6,12,5.00681699129142,5.00710829646263,0.126299937721003,0.256578966631492,1.4392043232723,3.4669373595298,6.94120028662578,15.0203999710374,18.4910963711202
"6",7,13,5.00038373579505,5.0013777224176,0.126837756477497,0.255521424452764,1.43863347665737,3.46406382692245,6.93067347644573,14.9747494568517,18.4389468751875
"7",8,14,4.9980355013595,4.99279590889103,0.125818158324957,0.257287022604553,1.43706877679683,3.46031593366236,6.93361327891706,14.9540153307314,18.4220322923389
"8",9,15,4.98932847675165,4.98900488073757,0.124769729751447,0.256096339860536,1.43770692822484,3.45692307623735,6.91228039132017,14.9780712148553,18.4296264728324
"9",10,16,4.99774118104217,4.99992615653801,0.126758538012881,0.255271090991995,1.43462648600607,3.46102565212173,6.93130297126691,15.0180633689022,18.4625412350452
"10",11,17,5.00060961555907,5.00298745617574,0.127181229151204,0.257475780509131,1.43629485371722,3.46225671822207,6.93180126887101,14.9753197879091,18.4195990375507
"11",12,18,5.01173650278684,5.01480521440611,0.127507902467821,0.259433752890889,1.44194909388312,3.47107780650838,6.95166390514071,14.9830322567867,18.4736270442307
"12",13,19,4.9964895111576,5.00044911807457,0.126115640750463,0.255471678226019,1.43319493372965,3.45881428520241,6.92906978523472,14.9713646717994,18.4113935156331
"13",14,20,5.00927907115597,5.00353802948009,0.127224799052982,0.256948829955526,1.4408923819531,3.47562440927364,6.94631639749076,14.9856566494988,18.4586508618933
"14",15,21,4.99576135562816,4.99533426177555,0.126893258922027,0.257109313992696,1.44027636046846,3.46697174321927,6.91881827980897,14.9502354955685,18.4400208720743
"15",16,22,5.00023609820205,4.99691757447533,0.127433301515532,0.257596925059354,1.44153086683353,3.46737527649717,6.93628139931836,14.9787313974373,18.429464786805
"16",17,23,4.99480281857702,4.99146166983191,0.125964687783562,0.253947444624847,1.43524060953875,3.46332027104738,6.92715530416635,14.9526063615667,18.4130934377
"17",18,24,5.00709537122704,5.00355221382085,0.126814539273917,0.256495002316342,1.4400031621999,3.47438732955413,6.93960978362261,14.9840548254339,18.479770833645
"18",19,25,5.00322683809035,5.00102639594583,0.127124179374643,0.257669305619145,1.44170024826969,3.46936707988409,6.93252943710401,14.9937639480499,18.4583483285667
"19",20,26,4.99855468991238,4.99975259898537,0.126525015337588,0.255957671206641,1.43793781369362,3.46649777461825,6.92803976273699,14.9694684276967,18.4145154587408
"20",21,27,4.99342238073351,4.99179739621631,0.126319707673684,0.254605462876301,1.43421214562702,3.45985679618512,6.93170057693658,14.9462882672948,18.4190727136774
"21",22,28,5.00794057092174,4.99038326963194,0.127967341336468,0.257246912460887,1.44568056345906,3.47784830557311,6.95146946482415,14.9621109738818,18.4163084829926
"22",23,29,4.9993802289039,4.99044479461663,0.127396817477926,0.257865320947034,1.44269986444503,3.4695130080306,6.92746370881339,14.9487806406799,18.4369820122575
"23",24,30,4.99430954610051,4.99298925698725,0.127651218365251,0.256638483328988,1.43912422377715,3.46485149439541,6.91696543236733,14.9624662787432,18.4376583428859
"24",25,31,4.9916923298829,4.99766040722047,0.125565179162906,0.256362872313901,1.4305246272045,3.45277540525776,6.92010224182226,14.9952344153536,18.4351880165839
"25",26,32,4.99577465321982,4.99875457878345,0.127022486476201,0.256873693225277,1.43884253590157,3.46344005869544,6.92616933380907,14.9705321104526,18.4309415235887
"26",27,33,4.99369358871501,4.9926440556065,0.127670768624404,0.256791845962165,1.43571034465581,3.46241389226717,6.92990383246853,14.9442696612614,18.3795541223673
"27",28,34,5.01229383427724,5.02233990664529,0.126033685223849,0.257013654096569,1.43982681192544,3.47240589277923,6.94355753667882,15.0208048264612,18.5204775125788
"28",29,35,5.00214308962075,4.99804261588261,0.126397407531158,0.256411962950439,1.44229783926992,3.47068688874739,6.93170882323311,14.9727967086557,18.4278731373096
"29",30,36,5.00091625174495,5.00144578245311,0.126909541849071,0.255217846190451,1.43882453812108,3.46825801567975,6.92956194305139,14.9564019223508,18.4356870309186
"30",31,37,4.99611405756504,4.99930653819495,0.125591880872561,0.25463109821808,1.43696366803879,3.45581223654144,6.92381698286487,14.9816258502596,18.4632008927099
"31",32,38,4.99386370702278,4.9957996053644,0.127408057046489,0.256633111896763,1.43987042833418,3.45719511654546,6.92292884030993,14.9375736604626,18.3915549419821
"32",33,39,5.00242457145592,4.9997199020064,0.12656623481522,0.255869758112663,1.43842524545263,3.46433256082878,6.93731083891929,14.9919614346247,18.453308147572
"33",34,40,4.99755256852035,4.99741776843692,0.126235870399408,0.257628295493734,1.44009153187718,3.46246376341563,6.92526632158966,14.9661579116197,18.4220337633347
"34",35,41,4.99628122280044,4.99757447634503,0.127389716681677,0.256972557227731,1.43677952764423,3.46243847495678,6.91531459683064,14.992784438779,18.4205665266028
"35",36,42,4.99745810583153,5.00312268419363,0.126284802731977,0.25742154787227,1.43871043190167,3.46558526955523,6.91801913487871,14.974264026069,18.4592401374926
"36",37,43,5.00563578724672,5.00694173551473,0.126204874241373,0.256022752322897,1.44143848445443,3.46843410460333,6.93318027884245,15.0130321057211,18.4582849980845
"37",38,44,5.00558873958377,5.0017981272061,0.126772850390907,0.256975355029012,1.43905005477749,3.47169535915103,6.94830004069112,15.0020065666232,18.4477250144753
"38",39,45,4.99170243089829,4.99464330529767,0.126237002096175,0.255282874968906,1.43711633509088,3.46167766966666,6.90955588604235,14.9623756448517,18.4160612244853
"39",40,46,5.00129529211926,5.0122983373507,0.125844997081458,0.255557582547666,1.43670003822035,3.46530490058882,6.92528958697305,15.0008512818874,18.5308231004608
