"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9930206320104,4.99130706336553,0.127171196585801,0.256829046422216,1.43543335420738,3.46900962442713,6.91260969492926,14.9664522025522,18.4273486173764
"2",3,9,5.00138562627225,5.0006958450947,0.126737595309826,0.255833767910496,1.43753777098132,3.46741116529462,6.93446573085817,14.9843567167527,18.4323065203135
"3",4,10,5.00019669069748,5.00144758336732,0.126415168566235,0.255491225200548,1.43393367400016,3.46428574514951,6.93608758694617,14.9803688284072,18.4705362882733
"4",5,11,5.00013751345545,4.99907261927277,0.126153507719002,0.255916931203342,1.43587769912126,3.46477712460727,6.93291482731958,14.9842354829404,18.4336412410821
"5",6,12,4.99636932755906,4.9975507610596,0.127960911921451,0.256837728006373,1.4405759906045,3.45943057362924,6.9219863885163,14.9694912090055,18.4108549542604
"6",7,13,5.00379897505832,5.00290726237146,0.127195324317106,0.257368008756708,1.43993513568151,3.46679574780569,6.94192986358022,15.0095928671757,18.4407447460453
"7",8,14,4.99004595324222,4.98102786747202,0.125904263048472,0.255456062116243,1.43929556874278,3.45627976804723,6.9309776986543,14.9116976048297,18.3694793634931
"8",9,15,4.99858074232897,5.00099916042739,0.125309260486394,0.256082620369614,1.43520529534924,3.45865038137339,6.93074609744976,14.9896824756486,18.4465424687923
"9",10,16,4.99360546616281,5.00246889789124,0.125047892556985,0.254296569571642,1.4312662524963,3.45734207648424,6.91756596949463,14.9677884750344,18.4462924654927
"10",11,17,4.99664401967212,4.99204937967999,0.126333948524874,0.255075682011888,1.43505083923006,3.46653543819274,6.93171204901107,14.9796291201407,18.4128988224228
"11",12,18,5.00937058881298,5.01646967458045,0.127994465087782,0.25772989113684,1.44071691814134,3.4696215989075,6.94738594566024,15.0238772558095,18.5061951696241
"12",13,19,5.00576340682854,5.00482526060135,0.126246044566254,0.256638034731853,1.44195374518559,3.47032616196025,6.93998559361655,14.9892758701845,18.4740040377327
"13",14,20,5.00733540328985,4.99234393170781,0.127574883909594,0.258052135359356,1.44566806971639,3.47498803956805,6.94850993468686,14.9753756844875,18.4264448230915
"14",15,21,4.98933294837611,4.98995435382978,0.126412751210863,0.257028605705483,1.43214717111848,3.45849263192616,6.9149927127693,14.9597384496535,18.42450997453
"15",16,22,4.99361374560145,4.98541598714923,0.126946699865841,0.254648497380801,1.43845364762192,3.46404557012954,6.92504312146753,14.9496745360444,18.373454494047
"16",17,23,4.99574562768162,4.99682752584189,0.126268950860872,0.256813543913015,1.43446542082199,3.46643316150151,6.92637933294972,14.9563923636167,18.3886322847618
"17",18,24,5.00104328899304,4.99439977986185,0.125743964839256,0.255839230708125,1.4413571751809,3.47526095750631,6.92115219927262,14.9700114450769,18.4536140280394
"18",19,25,4.98906214530932,4.98838550324195,0.126989243753723,0.257810788379102,1.43337353962868,3.46022528492334,6.9202285567435,14.9381342793846,18.4124436700786
"19",20,26,5.01175978949041,5.01900991945159,0.126585436729418,0.25629195381305,1.4451093794714,3.47249228436546,6.93876430050554,15.0073269563772,18.4926772542639
"20",21,27,4.9999100843399,5.00037014495741,0.125490078047286,0.254386864739386,1.43608036930339,3.46652752037675,6.94118091007714,14.9707090002724,18.4206649425942
"21",22,28,5.00063764386929,5.00192077951383,0.126334633535467,0.258067422315288,1.43978852720944,3.46385442848987,6.93291593289111,14.9950451514298,18.4302447342181
"22",23,29,5.0090285748859,5.01370760769817,0.127678213671962,0.258728778291972,1.44091922406706,3.46969337210551,6.93841425685521,15.0037178217504,18.4993554305955
"23",24,30,5.00601229648671,5.00113486001811,0.12711137276416,0.257381853169519,1.43910170377063,3.47022749173031,6.93563272978636,15.005288371266,18.4566072364921
"24",25,31,4.99312739224093,4.98214431639581,0.127618025391565,0.256892230353247,1.44002837929376,3.46872532732465,6.91919241264096,14.9424074680331,18.4275973818724
"25",26,32,5.00894836158796,5.01327763096683,0.12629364092589,0.257703557632064,1.44125295153311,3.47065118744696,6.9383707822891,15.0057842641146,18.4403606222925
"26",27,33,4.99932820643259,4.99629236015253,0.126455358737916,0.255854743591709,1.43935646782326,3.46098203332073,6.93536851222102,14.9694540411033,18.4405401741355
"27",28,34,5.00985277988148,5.00936103569794,0.126030774160215,0.25474457192185,1.44012352976884,3.47844398188213,6.94645755715048,14.9758848549405,18.4755266769741
"28",29,35,5.00227754197886,5.00081516592498,0.127558285735401,0.257555516944517,1.44005476599879,3.47099003203178,6.94222509019135,14.9892795362841,18.4283736028244
"29",30,36,4.99658068259621,4.9944407994201,0.127072583210119,0.256852318919235,1.44005818082286,3.46876610867106,6.92614242900916,14.9635834371644,18.4110654816018
"30",31,37,5.00068302176989,5.0026323892175,0.125513291341094,0.255237016806022,1.44012880008831,3.46597903501414,6.92358242708715,14.993899112727,18.4613787655137
