,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1133,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1221,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1256,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1337,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1379,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1425,2020-04-08,2,0.0,Blekinge
1446,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1506,2020-04-12,1,0.0,Blekinge
1530,2020-04-13,0,0.0,Blekinge
1540,2020-04-14,1,1.0,Blekinge
1573,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1606,2020-04-17,0,0.0,Blekinge
1642,2020-04-18,0,0.0,Blekinge
1666,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1740,2020-04-23,2,0.0,Blekinge
1760,2020-04-24,7,0.0,Blekinge
1802,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1852,2020-04-28,3,0.0,Blekinge
1891,2020-04-29,6,0.0,Blekinge
1905,2020-04-30,0,0.0,Blekinge
1931,2020-05-01,0,0.0,Blekinge
1953,2020-05-02,1,0.0,Blekinge
1974,2020-05-03,0,0.0,Blekinge
1996,2020-05-04,0,0.0,Blekinge
2020,2020-05-05,3,0.0,Blekinge
2045,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2075,2020-05-08,4,0.0,Blekinge
2101,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2173,2020-05-12,4,0.0,Blekinge
2178,2020-05-13,3,0.0,Blekinge
2212,2020-05-14,2,1.0,Blekinge
2222,2020-05-15,6,0.0,Blekinge
2259,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2323,2020-05-19,6,1.0,Blekinge
2344,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2408,2020-05-23,2,0.0,Blekinge
2440,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2464,2020-05-26,12,0.0,Blekinge
2498,2020-05-27,19,0.0,Blekinge
2508,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2572,2020-05-30,6,0.0,Blekinge
2586,2020-05-31,7,0.0,Blekinge
2598,2020-06-01,3,0.0,Blekinge
2634,2020-06-02,18,1.0,Blekinge
2658,2020-06-03,18,0.0,Blekinge
2662,2020-06-04,10,0.0,Blekinge
2700,2020-06-05,10,0.0,Blekinge
2708,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2770,2020-06-08,10,0.0,Blekinge
2793,2020-06-09,9,2.0,Blekinge
2798,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2840,2020-06-12,14,0.0,Blekinge
2860,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2970,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3022,2020-06-20,4,0.0,Blekinge
3056,2020-06-21,0,0.0,Blekinge
3074,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3103,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3147,2020-06-26,3,0.0,Blekinge
3180,2020-06-27,3,-12.0,Blekinge
3203,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3291,2020-07-02,3,1.0,Blekinge
3302,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3366,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3414,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3454,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3514,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3562,2020-07-14,2,0.0,Blekinge
3583,2020-07-15,1,0.0,Blekinge
3588,2020-07-16,2,0.0,Blekinge
3625,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3664,2020-07-19,0,0.0,Blekinge
3683,2020-07-20,0,14.0,Blekinge
3698,2020-07-21,0,0.0,Blekinge
3723,2020-07-22,1,0.0,Blekinge
3760,2020-07-23,0,0.0,Blekinge
3780,2020-07-24,1,0.0,Blekinge
3788,2020-07-25,1,-14.0,Blekinge
3808,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3894,2020-07-30,2,-14.0,Blekinge
3919,2020-07-31,2,14.0,Blekinge
3954,2020-08-01,1,-14.0,Blekinge
3963,2020-08-02,0,0.0,Blekinge
3994,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4058,2020-08-06,7,0.0,Blekinge
4075,2020-08-07,9,0.0,Blekinge
4105,2020-08-08,4,-15.0,Blekinge
4131,2020-08-09,1,0.0,Blekinge
4149,2020-08-10,7,15.0,Blekinge
4174,2020-08-11,11,0.0,Blekinge
4180,2020-08-12,10,0.0,Blekinge
4219,2020-08-13,9,0.0,Blekinge
4241,2020-08-14,4,0.0,Blekinge
4246,2020-08-15,4,-15.0,Blekinge
4284,2020-08-16,1,0.0,Blekinge
4302,2020-08-17,1,15.0,Blekinge
4313,2020-08-18,2,0.0,Blekinge
4355,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4380,2020-08-21,3,0.0,Blekinge
4405,2020-08-22,2,-16.0,Blekinge
4440,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4483,2020-08-25,2,0.0,Blekinge
4501,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4565,2020-08-29,2,-16.0,Blekinge
4588,2020-08-30,0,0.0,Blekinge
4598,2020-08-31,0,16.0,Blekinge
4627,2020-09-01,1,0.0,Blekinge
4642,2020-09-02,0,0.0,Blekinge
4669,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4733,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4792,2020-09-08,3,0.0,Blekinge
4814,2020-09-09,1,0.0,Blekinge
4818,2020-09-10,0,0.0,Blekinge
4860,2020-09-11,0,0.0,Blekinge
4867,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4924,2020-09-14,1,0.0,Blekinge
4946,2020-09-15,4,17.0,Blekinge
4970,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5015,2020-09-18,0,0.0,Blekinge
5037,2020-09-19,3,-17.0,Blekinge
5056,2020-09-20,1,0.0,Blekinge
5077,2020-09-21,15,0.0,Blekinge
5101,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,17,0.0,Blekinge
5142,2020-09-24,4,0.0,Blekinge
5167,2020-09-25,20,0.0,Blekinge
5184,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5234,2020-09-28,2,0.0,Blekinge
5249,2020-09-29,2,17.0,Blekinge
5276,2020-09-30,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1132,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1306,2020-04-03,20,1.0,Dalarna
1336,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1380,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1443,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1494,2020-04-11,9,1.0,Dalarna
1503,2020-04-12,31,1.0,Dalarna
1531,2020-04-13,12,0.0,Dalarna
1541,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1627,2020-04-17,26,15.0,Dalarna
1643,2020-04-18,27,0.0,Dalarna
1665,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1695,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1755,2020-04-23,41,1.0,Dalarna
1761,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1854,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1951,2020-05-02,1,1.0,Dalarna
1973,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2089,2020-05-08,16,0.0,Dalarna
2091,2020-05-09,11,4.0,Dalarna
2133,2020-05-10,4,0.0,Dalarna
2155,2020-05-11,3,1.0,Dalarna
2166,2020-05-12,18,0.0,Dalarna
2179,2020-05-13,21,11.0,Dalarna
2211,2020-05-14,15,0.0,Dalarna
2223,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2324,2020-05-19,2,0.0,Dalarna
2345,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2392,2020-05-22,5,0.0,Dalarna
2398,2020-05-23,13,1.0,Dalarna
2437,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2474,2020-05-26,18,8.0,Dalarna
2497,2020-05-27,16,0.0,Dalarna
2529,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2589,2020-05-31,5,0.0,Dalarna
2599,2020-06-01,7,0.0,Dalarna
2631,2020-06-02,23,0.0,Dalarna
2657,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2699,2020-06-05,20,0.0,Dalarna
2706,2020-06-06,16,0.0,Dalarna
2741,2020-06-07,6,0.0,Dalarna
2769,2020-06-08,9,0.0,Dalarna
2783,2020-06-09,17,0.0,Dalarna
2797,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2841,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2971,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3021,2020-06-20,5,0.0,Dalarna
3055,2020-06-21,4,0.0,Dalarna
3073,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3104,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3148,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3204,2020-06-28,3,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3242,2020-06-30,33,0.0,Dalarna
3258,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3303,2020-07-03,25,0.0,Dalarna
3336,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3367,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3417,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3455,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3508,2020-07-12,0,0.0,Dalarna
3536,2020-07-13,12,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3572,2020-07-15,1,3.0,Dalarna
3597,2020-07-16,9,0.0,Dalarna
3628,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3665,2020-07-19,5,0.0,Dalarna
3685,2020-07-20,1,165.0,Dalarna
3699,2020-07-21,11,0.0,Dalarna
3718,2020-07-22,4,0.0,Dalarna
3757,2020-07-23,4,4.0,Dalarna
3779,2020-07-24,8,2.0,Dalarna
3801,2020-07-25,2,-171.0,Dalarna
3809,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3866,2020-07-28,3,0.0,Dalarna
3891,2020-07-29,3,0.0,Dalarna
3915,2020-07-30,4,-171.0,Dalarna
3920,2020-07-31,11,171.0,Dalarna
3956,2020-08-01,4,-171.0,Dalarna
3978,2020-08-02,1,0.0,Dalarna
3993,2020-08-03,0,171.0,Dalarna
4015,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4067,2020-08-06,9,3.0,Dalarna
4074,2020-08-07,4,-3.0,Dalarna
4106,2020-08-08,6,-172.0,Dalarna
4130,2020-08-09,6,0.0,Dalarna
4148,2020-08-10,4,173.0,Dalarna
4173,2020-08-11,5,1.0,Dalarna
4190,2020-08-12,6,0.0,Dalarna
4218,2020-08-13,10,0.0,Dalarna
4240,2020-08-14,8,0.0,Dalarna
4264,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4301,2020-08-17,5,174.0,Dalarna
4314,2020-08-18,8,0.0,Dalarna
4353,2020-08-19,7,0.0,Dalarna
4376,2020-08-20,5,0.0,Dalarna
4381,2020-08-21,9,0.0,Dalarna
4407,2020-08-22,4,-174.0,Dalarna
4439,2020-08-23,4,0.0,Dalarna
4445,2020-08-24,5,174.0,Dalarna
4486,2020-08-25,10,0.0,Dalarna
4502,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4532,2020-08-28,7,0.0,Dalarna
4564,2020-08-29,11,-174.0,Dalarna
4578,2020-08-30,4,0.0,Dalarna
4608,2020-08-31,6,174.0,Dalarna
4624,2020-09-01,13,0.0,Dalarna
4643,2020-09-02,13,0.0,Dalarna
4670,2020-09-03,10,0.0,Dalarna
4703,2020-09-04,6,0.0,Dalarna
4716,2020-09-05,5,-174.0,Dalarna
4734,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,4,174.0,Dalarna
4774,2020-09-08,11,0.0,Dalarna
4813,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4859,2020-09-11,9,0.0,Dalarna
4866,2020-09-12,16,-174.0,Dalarna
4885,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4947,2020-09-15,27,174.0,Dalarna
4969,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5014,2020-09-18,33,0.0,Dalarna
5036,2020-09-19,18,-174.0,Dalarna
5058,2020-09-20,26,0.0,Dalarna
5081,2020-09-21,6,0.0,Dalarna
5100,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5143,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5185,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5233,2020-09-28,4,0.0,Dalarna
5250,2020-09-29,4,177.0,Dalarna
5275,2020-09-30,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1131,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1231,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1335,2020-04-04,0,0.0,Gotland
1360,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1398,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1444,2020-04-09,1,0.0,Gotland
1468,2020-04-10,0,0.0,Gotland
1493,2020-04-11,0,0.0,Gotland
1505,2020-04-12,0,0.0,Gotland
1537,2020-04-13,0,0.0,Gotland
1542,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1607,2020-04-17,0,1.0,Gotland
1644,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1696,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1757,2020-04-23,2,0.0,Gotland
1762,2020-04-24,1,0.0,Gotland
1800,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1850,2020-04-28,4,0.0,Gotland
1888,2020-04-29,7,0.0,Gotland
1907,2020-04-30,3,0.0,Gotland
1929,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1972,2020-05-03,1,0.0,Gotland
1994,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2063,2020-05-07,2,0.0,Gotland
2080,2020-05-08,1,0.0,Gotland
2110,2020-05-09,1,0.0,Gotland
2129,2020-05-10,0,0.0,Gotland
2152,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2182,2020-05-13,0,0.0,Gotland
2210,2020-05-14,0,0.0,Gotland
2224,2020-05-15,0,0.0,Gotland
2265,2020-05-16,1,0.0,Gotland
2283,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2325,2020-05-19,1,0.0,Gotland
2346,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2391,2020-05-22,0,0.0,Gotland
2414,2020-05-23,1,0.0,Gotland
2436,2020-05-24,1,0.0,Gotland
2459,2020-05-25,0,0.0,Gotland
2466,2020-05-26,0,1.0,Gotland
2496,2020-05-27,0,0.0,Gotland
2522,2020-05-28,2,0.0,Gotland
2549,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2590,2020-05-31,0,0.0,Gotland
2600,2020-06-01,0,0.0,Gotland
2632,2020-06-02,5,0.0,Gotland
2661,2020-06-03,1,0.0,Gotland
2675,2020-06-04,1,0.0,Gotland
2698,2020-06-05,1,0.0,Gotland
2726,2020-06-06,2,0.0,Gotland
2740,2020-06-07,0,0.0,Gotland
2768,2020-06-08,0,0.0,Gotland
2791,2020-06-09,5,0.0,Gotland
2799,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2843,2020-06-12,6,0.0,Gotland
2861,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2921,2020-06-15,5,0.0,Gotland
2943,2020-06-16,0,0.0,Gotland
2965,2020-06-17,5,0.0,Gotland
2973,2020-06-18,2,0.0,Gotland
3009,2020-06-19,1,-6.0,Gotland
3020,2020-06-20,3,0.0,Gotland
3054,2020-06-21,4,0.0,Gotland
3072,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3102,2020-06-24,3,1.0,Gotland
3142,2020-06-25,1,0.0,Gotland
3149,2020-06-26,10,0.0,Gotland
3182,2020-06-27,1,-7.0,Gotland
3205,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
3234,2020-06-30,2,0.0,Gotland
3259,2020-07-01,0,-1.0,Gotland
3294,2020-07-02,0,0.0,Gotland
3304,2020-07-03,0,0.0,Gotland
3337,2020-07-04,2,-6.0,Gotland
3353,2020-07-05,7,0.0,Gotland
3373,2020-07-06,3,6.0,Gotland
3406,2020-07-07,0,0.0,Gotland
3416,2020-07-08,4,0.0,Gotland
3449,2020-07-09,3,0.0,Gotland
3473,2020-07-10,1,0.0,Gotland
3493,2020-07-11,1,-6.0,Gotland
3512,2020-07-12,2,0.0,Gotland
3535,2020-07-13,1,6.0,Gotland
3559,2020-07-14,1,0.0,Gotland
3564,2020-07-15,0,0.0,Gotland
3589,2020-07-16,7,0.0,Gotland
