,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1181,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1217,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1292,2020-04-02,3,0.0,Blekinge
1304,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1354,2020-04-05,1,0.0,Blekinge
1372,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1463,2020-04-10,1,0.0,Blekinge
1486,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1556,2020-04-14,1,1.0,Blekinge
1580,2020-04-15,0,0.0,Blekinge
1587,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1628,2020-04-18,0,0.0,Blekinge
1654,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1696,2020-04-21,4,0.0,Blekinge
1722,2020-04-22,6,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1775,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1813,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1887,2020-04-29,6,0.0,Blekinge
1906,2020-04-30,0,0.0,Blekinge
1929,2020-05-01,0,0.0,Blekinge
1952,2020-05-02,1,0.0,Blekinge
1976,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2067,2020-05-07,2,0.0,Blekinge
2074,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2117,2020-05-10,0,0.0,Blekinge
2149,2020-05-11,0,0.0,Blekinge
2167,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2241,2020-05-15,6,0.0,Blekinge
2257,2020-05-16,2,0.0,Blekinge
2278,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2327,2020-05-19,6,1.0,Blekinge
2344,2020-05-20,23,0.0,Blekinge
2363,2020-05-21,0,0.0,Blekinge
2395,2020-05-22,10,0.0,Blekinge
2398,2020-05-23,2,0.0,Blekinge
2432,2020-05-24,3,0.0,Blekinge
2442,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2503,2020-05-27,19,0.0,Blekinge
2523,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2570,2020-05-30,6,0.0,Blekinge
2595,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2672,2020-06-04,10,0.0,Blekinge
2699,2020-06-05,10,0.0,Blekinge
2707,2020-06-06,5,0.0,Blekinge
2730,2020-06-07,18,0.0,Blekinge
2751,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2808,2020-06-10,1,0.0,Blekinge
2827,2020-06-11,26,0.0,Blekinge
2851,2020-06-12,14,0.0,Blekinge
2860,2020-06-13,12,0.0,Blekinge
2896,2020-06-14,10,0.0,Blekinge
2916,2020-06-15,3,1.0,Blekinge
2946,2020-06-16,7,1.0,Blekinge
2964,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
2999,2020-06-19,5,-9.0,Blekinge
3019,2020-06-20,4,0.0,Blekinge
3037,2020-06-21,0,0.0,Blekinge
3071,2020-06-22,0,10.0,Blekinge
3092,2020-06-23,8,1.0,Blekinge
3122,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3149,2020-06-26,3,0.0,Blekinge
3185,2020-06-27,3,-12.0,Blekinge
3192,2020-06-28,2,0.0,Blekinge
3226,2020-06-29,0,12.0,Blekinge
3245,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3296,2020-07-02,3,1.0,Blekinge
3302,2020-07-03,8,0.0,Blekinge
3324,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3379,2020-07-06,2,14.0,Blekinge
3405,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3462,2020-07-10,0,0.0,Blekinge
3491,2020-07-11,1,-14.0,Blekinge
3519,2020-07-12,0,0.0,Blekinge
3536,2020-07-13,2,14.0,Blekinge
3542,2020-07-14,2,0.0,Blekinge
3566,2020-07-15,1,0.0,Blekinge
3603,2020-07-16,2,0.0,Blekinge
3625,2020-07-17,0,0.0,Blekinge
3640,2020-07-18,1,-14.0,Blekinge
3657,2020-07-19,0,0.0,Blekinge
3686,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3761,2020-07-23,0,0.0,Blekinge
3763,2020-07-24,1,0.0,Blekinge
3784,2020-07-25,1,-14.0,Blekinge
3820,2020-07-26,0,0.0,Blekinge
3830,2020-07-27,1,14.0,Blekinge
3850,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3899,2020-07-30,2,-14.0,Blekinge
3929,2020-07-31,2,14.0,Blekinge
3955,2020-08-01,1,-14.0,Blekinge
3963,2020-08-02,0,0.0,Blekinge
3982,2020-08-03,1,15.0,Blekinge
4023,2020-08-04,9,0.0,Blekinge
4043,2020-08-05,2,0.0,Blekinge
4056,2020-08-06,7,0.0,Blekinge
4088,2020-08-07,9,0.0,Blekinge
4093,2020-08-08,4,-15.0,Blekinge
4117,2020-08-09,1,0.0,Blekinge
4136,2020-08-10,7,15.0,Blekinge
4174,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4204,2020-08-13,9,0.0,Blekinge
4232,2020-08-14,4,0.0,Blekinge
4251,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4300,2020-08-17,1,15.0,Blekinge
4331,2020-08-18,2,0.0,Blekinge
4336,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4409,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4447,2020-08-24,0,16.0,Blekinge
4474,2020-08-25,2,0.0,Blekinge
4503,2020-08-26,4,0.0,Blekinge
4511,2020-08-27,1,0.0,Blekinge
4549,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4576,2020-08-30,0,0.0,Blekinge
4618,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4707,2020-09-04,1,0.0,Blekinge
4717,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4770,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4814,2020-09-09,1,0.0,Blekinge
4838,2020-09-10,0,0.0,Blekinge
4859,2020-09-11,0,0.0,Blekinge
4878,2020-09-12,0,-17.0,Blekinge
4903,2020-09-13,0,0.0,Blekinge
4920,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4970,2020-09-16,1,0.0,Blekinge
4985,2020-09-17,2,0.0,Blekinge
5012,2020-09-18,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1182,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1303,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1378,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1452,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1519,2020-04-13,12,0.0,Dalarna
1552,2020-04-14,12,6.0,Dalarna
1579,2020-04-15,28,4.0,Dalarna
1585,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1636,2020-04-18,27,0.0,Dalarna
1657,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1721,2020-04-22,33,7.0,Dalarna
1739,2020-04-23,41,1.0,Dalarna
1776,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1812,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1886,2020-04-29,52,7.0,Dalarna
1892,2020-04-30,14,0.0,Dalarna
1928,2020-05-01,2,10.0,Dalarna
1949,2020-05-02,1,1.0,Dalarna
1975,2020-05-03,3,0.0,Dalarna
2001,2020-05-04,64,0.0,Dalarna
2022,2020-05-05,28,0.0,Dalarna
2040,2020-05-06,22,0.0,Dalarna
2047,2020-05-07,19,6.0,Dalarna
2080,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2120,2020-05-10,4,0.0,Dalarna
2148,2020-05-11,3,1.0,Dalarna
2176,2020-05-12,18,0.0,Dalarna
2178,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2240,2020-05-15,10,5.0,Dalarna
2258,2020-05-16,1,0.0,Dalarna
2279,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2345,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2408,2020-05-23,13,1.0,Dalarna
2431,2020-05-24,7,0.0,Dalarna
2463,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2501,2020-05-27,16,0.0,Dalarna
2522,2020-05-28,16,6.0,Dalarna
2543,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2617,2020-06-01,7,0.0,Dalarna
2618,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2673,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2708,2020-06-06,16,0.0,Dalarna
2748,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2787,2020-06-09,17,0.0,Dalarna
2805,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2852,2020-06-12,13,1.0,Dalarna
2861,2020-06-13,6,0.0,Dalarna
2899,2020-06-14,4,0.0,Dalarna
2915,2020-06-15,3,0.0,Dalarna
2945,2020-06-16,7,0.0,Dalarna
2963,2020-06-17,6,2.0,Dalarna
2990,2020-06-18,16,0.0,Dalarna
2992,2020-06-19,20,-153.0,Dalarna
3034,2020-06-20,5,0.0,Dalarna
3038,2020-06-21,4,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3093,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3150,2020-06-26,34,0.0,Dalarna
3183,2020-06-27,31,-157.0,Dalarna
3193,2020-06-28,3,0.0,Dalarna
3227,2020-06-29,3,157.0,Dalarna
3244,2020-06-30,33,0.0,Dalarna
3277,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3314,2020-07-03,25,0.0,Dalarna
3325,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3380,2020-07-06,2,157.0,Dalarna
3404,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,22,2.0,Dalarna
3440,2020-07-09,13,0.0,Dalarna
3463,2020-07-10,6,1.0,Dalarna
3490,2020-07-11,5,-160.0,Dalarna
3518,2020-07-12,0,0.0,Dalarna
3534,2020-07-13,12,160.0,Dalarna
3543,2020-07-14,11,0.0,Dalarna
3568,2020-07-15,1,3.0,Dalarna
3602,2020-07-16,9,0.0,Dalarna
3624,2020-07-17,5,2.0,Dalarna
3650,2020-07-18,9,-165.0,Dalarna
3659,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3716,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3759,2020-07-23,4,4.0,Dalarna
3764,2020-07-24,8,2.0,Dalarna
3785,2020-07-25,2,-171.0,Dalarna
3821,2020-07-26,0,0.0,Dalarna
3831,2020-07-27,1,171.0,Dalarna
3851,2020-07-28,3,0.0,Dalarna
3890,2020-07-29,3,0.0,Dalarna
3902,2020-07-30,4,-171.0,Dalarna
3930,2020-07-31,11,171.0,Dalarna
3954,2020-08-01,4,-171.0,Dalarna
3964,2020-08-02,1,0.0,Dalarna
3984,2020-08-03,0,171.0,Dalarna
4021,2020-08-04,8,1.0,Dalarna
4042,2020-08-05,15,0.0,Dalarna
4057,2020-08-06,9,3.0,Dalarna
4087,2020-08-07,4,-3.0,Dalarna
4094,2020-08-08,6,-172.0,Dalarna
4126,2020-08-09,6,0.0,Dalarna
4138,2020-08-10,4,173.0,Dalarna
4175,2020-08-11,5,1.0,Dalarna
4180,2020-08-12,6,0.0,Dalarna
4205,2020-08-13,10,0.0,Dalarna
4231,2020-08-14,8,0.0,Dalarna
4250,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4301,2020-08-17,5,174.0,Dalarna
4320,2020-08-18,8,0.0,Dalarna
4337,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4379,2020-08-21,9,0.0,Dalarna
4408,2020-08-22,4,-174.0,Dalarna
4423,2020-08-23,4,0.0,Dalarna
4448,2020-08-24,5,174.0,Dalarna
4475,2020-08-25,10,0.0,Dalarna
4489,2020-08-26,8,0.0,Dalarna
4512,2020-08-27,11,0.0,Dalarna
4548,2020-08-28,7,0.0,Dalarna
4562,2020-08-29,11,-174.0,Dalarna
4585,2020-08-30,4,0.0,Dalarna
4617,2020-08-31,6,174.0,Dalarna
4641,2020-09-01,13,0.0,Dalarna
4663,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4703,2020-09-04,6,0.0,Dalarna
4716,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4773,2020-09-07,4,174.0,Dalarna
4792,2020-09-08,11,0.0,Dalarna
4817,2020-09-09,16,0.0,Dalarna
4837,2020-09-10,15,0.0,Dalarna
4858,2020-09-11,9,0.0,Dalarna
4879,2020-09-12,16,-174.0,Dalarna
4902,2020-09-13,8,0.0,Dalarna
4921,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4969,2020-09-16,24,0.0,Dalarna
4986,2020-09-17,13,0.0,Dalarna
5011,2020-09-18,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1124,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1290,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1360,2020-04-05,0,0.0,Gotland
1377,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1446,2020-04-09,1,0.0,Gotland
1453,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1513,2020-04-12,0,0.0,Gotland
1522,2020-04-13,0,0.0,Gotland
1553,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1589,2020-04-16,1,0.0,Gotland
1627,2020-04-17,0,1.0,Gotland
1647,2020-04-18,0,0.0,Gotland
1656,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1713,2020-04-21,0,0.0,Gotland
1720,2020-04-22,3,0.0,Gotland
1741,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1811,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1866,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1907,2020-04-30,3,0.0,Gotland
1927,2020-05-01,1,2.0,Gotland
1950,2020-05-02,2,0.0,Gotland
1974,2020-05-03,1,0.0,Gotland
1997,2020-05-04,6,0.0,Gotland
2003,2020-05-05,0,0.0,Gotland
2039,2020-05-06,0,0.0,Gotland
2066,2020-05-07,2,0.0,Gotland
2075,2020-05-08,1,0.0,Gotland
2102,2020-05-09,1,0.0,Gotland
2115,2020-05-10,0,0.0,Gotland
2147,2020-05-11,0,0.0,Gotland
2156,2020-05-12,2,0.0,Gotland
2179,2020-05-13,0,0.0,Gotland
2212,2020-05-14,0,0.0,Gotland
2239,2020-05-15,0,0.0,Gotland
2259,2020-05-16,1,0.0,Gotland
2280,2020-05-17,0,0.0,Gotland
2303,2020-05-18,0,0.0,Gotland
2325,2020-05-19,1,0.0,Gotland
2346,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2393,2020-05-22,0,0.0,Gotland
2400,2020-05-23,1,0.0,Gotland
2430,2020-05-24,1,0.0,Gotland
2456,2020-05-25,0,0.0,Gotland
2483,2020-05-26,0,1.0,Gotland
2502,2020-05-27,0,0.0,Gotland
2521,2020-05-28,2,0.0,Gotland
2544,2020-05-29,1,0.0,Gotland
2568,2020-05-30,8,0.0,Gotland
2593,2020-05-31,0,0.0,Gotland
2612,2020-06-01,0,0.0,Gotland
2638,2020-06-02,5,0.0,Gotland
2657,2020-06-03,1,0.0,Gotland
2674,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2709,2020-06-06,2,0.0,Gotland
2747,2020-06-07,0,0.0,Gotland
2752,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2809,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2862,2020-06-13,1,0.0,Gotland
2898,2020-06-14,0,0.0,Gotland
2914,2020-06-15,5,0.0,Gotland
2944,2020-06-16,0,0.0,Gotland
2968,2020-06-17,5,0.0,Gotland
2982,2020-06-18,2,0.0,Gotland
2993,2020-06-19,1,-6.0,Gotland
3033,2020-06-20,3,0.0,Gotland
3039,2020-06-21,4,0.0,Gotland
3073,2020-06-22,4,6.0,Gotland
3094,2020-06-23,8,0.0,Gotland
3118,2020-06-24,3,1.0,Gotland
3125,2020-06-25,1,0.0,Gotland
3151,2020-06-26,10,0.0,Gotland
3184,2020-06-27,1,-7.0,Gotland
3194,2020-06-28,0,0.0,Gotland
3233,2020-06-29,2,7.0,Gotland
3243,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3294,2020-07-02,0,0.0,Gotland
3318,2020-07-03,0,0.0,Gotland
3326,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3381,2020-07-06,3,6.0,Gotland
3408,2020-07-07,0,0.0,Gotland
3427,2020-07-08,4,0.0,Gotland
3432,2020-07-09,3,0.0,Gotland
3464,2020-07-10,1,0.0,Gotland
3489,2020-07-11,1,-6.0,Gotland
3516,2020-07-12,2,0.0,Gotland
3533,2020-07-13,1,6.0,Gotland
3544,2020-07-14,1,0.0,Gotland
3567,2020-07-15,0,0.0,Gotland
3601,2020-07-16,7,0.0,Gotland
3623,2020-07-17,4,0.0,Gotland
3649,2020-07-18,5,-6.0,Gotland
3668,2020-07-19,1,0.0,Gotland
3688,2020-07-20,0,6.0,Gotland
3712,2020-07-21,4,0.0,Gotland
3719,2020-07-22,7,0.0,Gotland
3758,2020-07-23,2,0.0,Gotland
3765,2020-07-24,4,0.0,Gotland
3786,2020-07-25,2,-6.0,Gotland
3822,2020-07-26,5,0.0,Gotland
3832,2020-07-27,0,6.0,Gotland
3864,2020-07-28,0,0.0,Gotland
3889,2020-07-29,8,0.0,Gotland
3901,2020-07-30,11,-6.0,Gotland
3931,2020-07-31,1,6.0,Gotland
3953,2020-08-01,0,-6.0,Gotland
3965,2020-08-02,1,0.0,Gotland
3985,2020-08-03,0,6.0,Gotland
4006,2020-08-04,5,0.0,Gotland
4041,2020-08-05,12,0.0,Gotland
4065,2020-08-06,2,0.0,Gotland
4078,2020-08-07,5,0.0,Gotland
4098,2020-08-08,0,-6.0,Gotland
4118,2020-08-09,10,0.0,Gotland
4156,2020-08-10,2,6.0,Gotland
