"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99487658112135,4.99164830549066,0.126023188471516,0.25564310647497,1.43819593262934,3.46277248127226,6.92303267152247,14.9556802183405,18.4001559604172
"2",3,9,4.99848099792035,5.00154233468256,0.12626348407164,0.256016682397586,1.43483714335808,3.46474641075311,6.94026807525734,14.9646219100226,18.4301329800612
"3",4,10,5.00110198650611,4.99462135897125,0.126083332147878,0.256375500156171,1.44117512957718,3.47179906352984,6.93671507464016,14.9518441925273,18.4455528865044
"4",5,11,4.99538877830031,4.99333186927283,0.127096084676924,0.257544812180773,1.44107583543285,3.45989365717666,6.92790316085652,14.972324710274,18.4232221048165
"5",6,12,5.00077291600056,4.99098879113868,0.126207262853073,0.255772290121096,1.43917457144477,3.46820518006851,6.94112341183983,14.978364562325,18.4518131457906
"6",7,13,5.00843305540319,5.00645500057038,0.127872977033933,0.258945997371011,1.44529720734958,3.46944523620687,6.93394504722864,15.0061753236492,18.4553732520104
"7",8,14,5.0023376653671,4.99367222595813,0.127117824709104,0.258529266958603,1.44254828679134,3.47626191045466,6.93297878201989,14.9614824252274,18.4035734373957
"8",9,15,5.00870346983521,4.99873293222504,0.125899275323292,0.254818245570753,1.44560049467508,3.47800344033551,6.9457052591484,14.9942253495374,18.4462800120471
"9",10,16,5.0035501583453,4.9943258601875,0.127864726329031,0.257984942306953,1.44405215938252,3.47130149962933,6.93702089451283,14.9765284591668,18.4208311100778
"10",11,17,5.00198422164018,5.00551494859929,0.125484732542809,0.255161922235832,1.43713019557569,3.46522553443072,6.93403929264726,15.0077676456955,18.4479095523968
"11",12,18,5.00237880386053,5.0070326810284,0.127016023114708,0.25594375214764,1.43976648044005,3.46126810256409,6.9379773264837,14.9746769274084,18.4453278353883
