"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9995261555549,5.00364660035651,0.125393833411841,0.254457376748918,1.43878302756176,3.45697651643442,6.93113502466342,14.9906735491056,18.4786680788179
"2",3,9,4.99371995176108,4.99372371312009,0.126551379923754,0.256220427909054,1.43713479260101,3.45554524866525,6.92816416944268,14.9689561497085,18.4158367110726
"3",4,10,4.99990002643646,5.00214181198879,0.125466627620501,0.254663664553726,1.4376054039202,3.46335976615185,6.92492066097252,14.9782980902878,18.4523158820747
"4",5,11,4.99763005368755,5.00849932589299,0.126773172379254,0.255325697435914,1.43886055580463,3.45795490231465,6.9197548202234,15.0102599427496,18.496440221494
"5",6,12,4.99492174424995,5.00297828755116,0.128059700955317,0.256673714179178,1.43753062203411,3.46039313275522,6.91479572955728,14.9520838399478,18.453447864579
"6",7,13,4.99706801259145,4.99312974651834,0.12755285144192,0.257200808301373,1.43830600132299,3.46462434986862,6.93089304776041,14.945809520388,18.4358451395638
"7",8,14,4.99351488924919,4.99610876718336,0.126866262620781,0.255856895285793,1.43848719267185,3.45707096877396,6.912792154911,14.964215463144,18.4589704483109
"8",9,15,4.99577847310532,4.98916625975706,0.126862057450644,0.257039990379197,1.43988660130105,3.47071300716138,6.93080555411632,14.9296704700255,18.3997255196758
"9",10,16,5.00617237133282,4.99870901520762,0.126846967845907,0.258260089865993,1.4416298539738,3.47917753590441,6.92930093695976,14.990052864055,18.4095053414133
"10",11,17,5.00001571697565,4.99368416608839,0.127688020924814,0.256729967720337,1.442454147316,3.46829166860959,6.92966827885092,14.9818082109755,18.4458175975685
"11",12,18,5.00581050341116,5.01057327478639,0.126802850796325,0.256630750464527,1.44167843855796,3.46898942099597,6.94383323561102,15.0083678822937,18.4647624525807
"12",13,19,4.99454264143651,4.98960269577018,0.126227519759832,0.256617685961893,1.43506785137143,3.46455067360628,6.93013789788035,14.9400779423299,18.4546045578649
