"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99277587298556,4.99351002362568,0.126597223317584,0.257186214094224,1.43850361668888,3.45926658498536,6.92213816276407,14.9528943886205,18.4024230859746
"2",3,9,4.99683945059348,4.99478176370595,0.127437447000865,0.256145813342159,1.43659537058901,3.46345508407181,6.93286027125139,14.952749948484,18.4296471818505
"3",4,10,5.00090807105976,5.01087578242776,0.125618546082928,0.255477350777303,1.43682089628844,3.46415766598582,6.92000390514687,14.9934198423588,18.4707138689806
"4",5,11,4.99931082439947,5.00385663595937,0.126616627063432,0.257561156777721,1.43982600598646,3.46694181799364,6.9200853419494,14.9827750430471,18.4698214040034
"5",6,12,4.99850089595554,5.003813604599,0.12637205899659,0.256483986298803,1.43363195830286,3.45673947678604,6.93529047816314,15.0017335123216,18.4429987877778
"6",7,13,5.00543378615287,5.00261789128661,0.128148421069694,0.257842481573157,1.44252837909885,3.46549234685681,6.94469034726522,14.9998281372349,18.4673148140746
"7",8,14,4.99775715070353,4.99097756928036,0.12688753096514,0.256005688116314,1.43916605145895,3.46403188745605,6.93632452198847,14.9543526061957,18.4170442805537
"8",9,15,4.99969490204,4.99716695721543,0.127100098033791,0.256465916517252,1.43726484658291,3.47000399531848,6.93030956638107,14.9552630897271,18.4319634972357
"9",10,16,4.99515252790962,4.99608525027228,0.126455189288131,0.25631543385879,1.43831241553323,3.46097097948852,6.92189153208345,14.9684600180998,18.4293173900188
"10",11,17,5.00362083613358,5.000017336913,0.126916923181847,0.258052997866002,1.44330282453608,3.46830761503796,6.93143518859128,14.9811592146521,18.4474452975874
"11",12,18,4.99692450776776,4.99355389363995,0.127071928319811,0.256062307555907,1.43778313859327,3.46478427232683,6.93488473248357,14.9663578596819,18.4061921017797
"12",13,19,4.99299762253737,4.99294011325126,0.125911756361634,0.256950128913086,1.4350042993449,3.46341504034182,6.91933654682601,14.9477554961977,18.4122744521285
"13",14,20,4.99980374223261,4.99928361079418,0.126604482776934,0.256739729054662,1.44085562047094,3.46581258554202,6.93329681579277,14.9623526726704,18.421428859189
"14",15,21,5.00426778567523,5.00140309480727,0.126360190462421,0.256664556483822,1.44013534651294,3.47586230786255,6.93058076684893,14.9828736068211,18.455357769536
"15",16,22,5.00209322204119,4.99611068980335,0.126194199058038,0.255726340802478,1.44136877313664,3.46805353834361,6.94896550359851,14.9439873146512,18.415555148302
"16",17,23,4.99097248554738,5.00092875267083,0.124760069942899,0.25451449807549,1.43089855332267,3.45532712333387,6.91992427330582,14.9572371669908,18.447284585275
"17",18,24,5.00699482945811,4.99794399032893,0.127229587414073,0.257737913974259,1.43873540970791,3.46728749635152,6.94916747853171,15.0070770001277,18.4706617257746
"18",19,25,4.99677647521283,4.99484525578652,0.125960521125469,0.255890078639938,1.43359218797605,3.46112114313662,6.93188101574834,14.972889008995,18.4604248809267
"19",20,26,4.99545893416458,5.00054167771571,0.124769368561247,0.254926474969026,1.43707898817806,3.46086492090089,6.92222629939693,14.9859569551467,18.4416839904373
"20",21,27,4.9980409253463,4.99751087679855,0.125271857741015,0.25369308963034,1.43468808499355,3.46962573635075,6.92710539265728,14.9723356093628,18.442753362834
"21",22,28,4.99196771284039,4.98738471576697,0.125465475366557,0.256280011138155,1.43875469680275,3.46497519044538,6.92322100665797,14.9343798846221,18.3916525480301
"22",23,29,5.0015448855061,5.00894497884183,0.124772877665568,0.253657920712637,1.43390319128358,3.46273180478923,6.93444969662736,14.9860969764794,18.4526602283176
"23",24,30,4.99326705987737,4.99233653027743,0.125203928806708,0.254309386351717,1.43629798875197,3.46108673704007,6.92877119770316,14.9475720058508,18.4077130189185
"24",25,31,5.00384116247576,5.00252883427825,0.126793611005364,0.255384438390877,1.43767791158128,3.46601490983659,6.93679988055917,15.0015137046081,18.44391137281
"25",26,32,5.00034490482212,4.98787967001062,0.125583168950386,0.255439989538043,1.4392996687925,3.46622989558156,6.94757322608433,14.9714897762439,18.3899805350789
