,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1140,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1175,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1285,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1321,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1396,2020-04-07,1,0.0,Blekinge
1408,2020-04-08,2,0.0,Blekinge
1447,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1489,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1544,2020-04-14,1,1.0,Blekinge
1583,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1677,2020-04-20,1,0.0,Blekinge
1705,2020-04-21,4,0.0,Blekinge
1728,2020-04-22,6,0.0,Blekinge
1748,2020-04-23,2,0.0,Blekinge
1769,2020-04-24,7,0.0,Blekinge
1796,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1837,2020-04-27,0,0.0,Blekinge
1866,2020-04-28,3,0.0,Blekinge
1870,2020-04-29,6,0.0,Blekinge
1893,2020-04-30,0,0.0,Blekinge
1931,2020-05-01,0,0.0,Blekinge
1957,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
1996,2020-05-04,0,0.0,Blekinge
2004,2020-05-05,3,0.0,Blekinge
2041,2020-05-06,1,0.0,Blekinge
2056,2020-05-07,2,0.0,Blekinge
2068,2020-05-08,4,0.0,Blekinge
2092,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2152,2020-05-11,0,0.0,Blekinge
2169,2020-05-12,4,0.0,Blekinge
2198,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2233,2020-05-15,6,0.0,Blekinge
2257,2020-05-16,2,0.0,Blekinge
2286,2020-05-17,1,0.0,Blekinge
2304,2020-05-18,0,0.0,Blekinge
2322,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2412,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2458,2020-05-25,3,0.0,Blekinge
2485,2020-05-26,12,0.0,Blekinge
2488,2020-05-27,19,0.0,Blekinge
2520,2020-05-28,11,0.0,Blekinge
2551,2020-05-29,10,0.0,Blekinge
2571,2020-05-30,6,0.0,Blekinge
2584,2020-05-31,7,0.0,Blekinge
2617,2020-06-01,3,0.0,Blekinge
2628,2020-06-02,18,1.0,Blekinge
2642,2020-06-03,18,0.0,Blekinge
2677,2020-06-04,10,0.0,Blekinge
2705,2020-06-05,10,0.0,Blekinge
2724,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2764,2020-06-08,10,0.0,Blekinge
2783,2020-06-09,9,2.0,Blekinge
2804,2020-06-10,1,0.0,Blekinge
2836,2020-06-11,26,0.0,Blekinge
2854,2020-06-12,14,0.0,Blekinge
2875,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2919,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2983,2020-06-18,6,1.0,Blekinge
3009,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3041,2020-06-21,0,0.0,Blekinge
3079,2020-06-22,0,10.0,Blekinge
3097,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3142,2020-06-25,6,0.0,Blekinge
3147,2020-06-26,3,0.0,Blekinge
3181,2020-06-27,3,-12.0,Blekinge
3205,2020-06-28,2,0.0,Blekinge
3228,2020-06-29,0,12.0,Blekinge
3250,2020-06-30,3,0.0,Blekinge
3273,2020-07-01,2,1.0,Blekinge
3298,2020-07-02,3,1.0,Blekinge
3312,2020-07-03,8,0.0,Blekinge
3330,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3382,2020-07-06,2,14.0,Blekinge
3406,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3444,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3498,2020-07-12,0,0.0,Blekinge
3541,2020-07-13,2,14.0,Blekinge
3555,2020-07-14,2,0.0,Blekinge
3564,2020-07-15,1,0.0,Blekinge
3604,2020-07-16,2,0.0,Blekinge
3624,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3652,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3698,2020-07-21,0,0.0,Blekinge
3719,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3782,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3817,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3863,2020-07-28,4,0.0,Blekinge
3887,2020-07-29,1,0.0,Blekinge
3914,2020-07-30,2,-14.0,Blekinge
3935,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3966,2020-08-02,0,0.0,Blekinge
4002,2020-08-03,1,15.0,Blekinge
4025,2020-08-04,9,0.0,Blekinge
4029,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4075,2020-08-07,9,0.0,Blekinge
4112,2020-08-08,4,-15.0,Blekinge
4132,2020-08-09,1,0.0,Blekinge
4149,2020-08-10,7,15.0,Blekinge
4179,2020-08-11,11,0.0,Blekinge
4193,2020-08-12,10,0.0,Blekinge
4221,2020-08-13,9,0.0,Blekinge
4237,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4288,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4314,2020-08-18,2,0.0,Blekinge
4350,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4384,2020-08-21,3,0.0,Blekinge
4419,2020-08-22,2,-16.0,Blekinge
4435,2020-08-23,0,0.0,Blekinge
4457,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4503,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4556,2020-08-29,2,-16.0,Blekinge
4590,2020-08-30,0,0.0,Blekinge
4599,2020-08-31,0,16.0,Blekinge
4633,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4678,2020-09-03,0,0.0,Blekinge
4699,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4750,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4789,2020-09-08,3,0.0,Blekinge
4813,2020-09-09,1,0.0,Blekinge
4835,2020-09-10,0,0.0,Blekinge
4842,2020-09-11,0,0.0,Blekinge
4874,2020-09-12,0,-17.0,Blekinge
4898,2020-09-13,0,0.0,Blekinge
4924,2020-09-14,1,0.0,Blekinge
4929,2020-09-15,4,17.0,Blekinge
4970,2020-09-16,1,0.0,Blekinge
4972,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5024,2020-09-19,3,-17.0,Blekinge
5058,2020-09-20,1,0.0,Blekinge
5061,2020-09-21,15,0.0,Blekinge
5097,2020-09-22,12,17.0,Blekinge
5109,2020-09-23,16,0.0,Blekinge
5138,2020-09-24,4,0.0,Blekinge
5161,2020-09-25,20,0.0,Blekinge
5187,2020-09-26,1,-17.0,Blekinge
5212,2020-09-27,9,0.0,Blekinge
5233,2020-09-28,2,0.0,Blekinge
5238,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5281,2020-10-01,10,0.0,Blekinge
5317,2020-10-02,7,0.0,Blekinge
5339,2020-10-03,17,-17.0,Blekinge
5346,2020-10-04,4,0.0,Blekinge
5385,2020-10-05,2,0.0,Blekinge
5411,2020-10-06,14,17.0,Blekinge
5424,2020-10-07,3,0.0,Blekinge
5439,2020-10-08,23,0.0,Blekinge
5476,2020-10-09,3,0.0,Blekinge
5498,2020-10-10,15,-17.0,Blekinge
5519,2020-10-11,1,0.0,Blekinge
5523,2020-10-12,1,0.0,Blekinge
5563,2020-10-13,7,17.0,Blekinge
5579,2020-10-14,1,0.0,Blekinge
5608,2020-10-15,8,0.0,Blekinge
5610,2020-10-16,5,1.0,Blekinge
5648,2020-10-17,9,-18.0,Blekinge
5655,2020-10-18,0,0.0,Blekinge
5687,2020-10-19,0,0.0,Blekinge
5698,2020-10-20,5,18.0,Blekinge
5737,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5783,2020-10-23,8,0.0,Blekinge
5807,2020-10-24,26,-18.0,Blekinge
5808,2020-10-25,1,0.0,Blekinge
5836,2020-10-26,8,0.0,Blekinge
5854,2020-10-27,25,18.0,Blekinge
5895,2020-10-28,11,0.0,Blekinge
5898,2020-10-29,18,0.0,Blekinge
5937,2020-10-30,41,0.0,Blekinge
5958,2020-10-31,16,-18.0,Blekinge
5971,2020-11-01,22,0.0,Blekinge
5986,2020-11-02,2,0.0,Blekinge
6022,2020-11-03,6,18.0,Blekinge
6033,2020-11-04,36,0.0,Blekinge
6056,2020-11-05,33,0.0,Blekinge
6085,2020-11-06,30,1.0,Blekinge
6111,2020-11-07,27,-19.0,Blekinge
6125,2020-11-08,27,0.0,Blekinge
6138,2020-11-09,8,0.0,Blekinge
6179,2020-11-10,17,19.0,Blekinge
6199,2020-11-11,46,0.0,Blekinge
6204,2020-11-12,47,0.0,Blekinge
6237,2020-11-13,37,0.0,Blekinge
6249,2020-11-14,46,-19.0,Blekinge
6283,2020-11-15,23,0.0,Blekinge
6308,2020-11-16,14,0.0,Blekinge
6329,2020-11-17,5,20.0,Blekinge
6357,2020-11-18,61,0.0,Blekinge
6358,2020-11-19,111,0.0,Blekinge
6381,2020-11-20,9,1.0,Blekinge
6408,2020-11-21,45,-21.0,Blekinge
6441,2020-11-22,6,0.0,Blekinge
6463,2020-11-23,51,0.0,Blekinge
6478,2020-11-24,66,22.0,Blekinge
6490,2020-11-25,48,1.0,Blekinge
6516,2020-11-26,70,0.0,Blekinge
6551,2020-11-27,15,0.0,Blekinge
6557,2020-11-28,62,-23.0,Blekinge
6596,2020-11-29,53,0.0,Blekinge
6600,2020-11-30,2,0.0,Blekinge
6639,2020-12-01,102,23.0,Blekinge
6650,2020-12-02,106,0.0,Blekinge
6686,2020-12-03,100,0.0,Blekinge
6689,2020-12-04,58,0.0,Blekinge
6710,2020-12-05,72,-23.0,Blekinge
6734,2020-12-06,18,0.0,Blekinge
6759,2020-12-07,8,0.0,Blekinge
6786,2020-12-08,162,23.0,Blekinge
6817,2020-12-09,102,0.0,Blekinge
6821,2020-12-10,58,2.0,Blekinge
6842,2020-12-11,83,1.0,Blekinge
6883,2020-12-12,119,-26.0,Blekinge
6905,2020-12-13,24,0.0,Blekinge
6927,2020-12-14,15,0.0,Blekinge
6935,2020-12-15,160,29.0,Blekinge
6971,2020-12-16,123,3.0,Blekinge
6994,2020-12-17,95,1.0,Blekinge
7016,2020-12-18,109,0.0,Blekinge
7038,2020-12-19,87,-33.0,Blekinge
7060,2020-12-20,31,0.0,Blekinge
7081,2020-12-21,16,0.0,Blekinge
7104,2020-12-22,200,33.0,Blekinge
7125,2020-12-23,140,0.0,Blekinge
7147,2020-12-24,145,-33.0,Blekinge
7168,2020-12-25,16,0.0,Blekinge
7186,2020-12-26,5,0.0,Blekinge
7213,2020-12-27,177,0.0,Blekinge
7236,2020-12-28,20,0.0,Blekinge
7251,2020-12-29,267,44.0,Blekinge
7278,2020-12-30,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1180,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1284,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1410,2020-04-08,28,5.0,Dalarna
1446,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1490,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1546,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1597,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1659,2020-04-19,8,0.0,Dalarna
1676,2020-04-20,10,0.0,Dalarna
1704,2020-04-21,35,2.0,Dalarna
1736,2020-04-22,33,7.0,Dalarna
1757,2020-04-23,41,1.0,Dalarna
1765,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1865,2020-04-28,35,1.0,Dalarna
1891,2020-04-29,52,7.0,Dalarna
1900,2020-04-30,14,0.0,Dalarna
1928,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1971,2020-05-03,3,0.0,Dalarna
1995,2020-05-04,64,0.0,Dalarna
2002,2020-05-05,28,0.0,Dalarna
2045,2020-05-06,22,0.0,Dalarna
2057,2020-05-07,19,6.0,Dalarna
2087,2020-05-08,16,0.0,Dalarna
2110,2020-05-09,11,4.0,Dalarna
2113,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2197,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2232,2020-05-15,10,5.0,Dalarna
2258,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2301,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2506,2020-05-27,16,0.0,Dalarna
2525,2020-05-28,16,6.0,Dalarna
2550,2020-05-29,10,0.0,Dalarna
2570,2020-05-30,15,0.0,Dalarna
2577,2020-05-31,5,0.0,Dalarna
2606,2020-06-01,7,0.0,Dalarna
2629,2020-06-02,23,0.0,Dalarna
2652,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2704,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2731,2020-06-07,6,0.0,Dalarna
2765,2020-06-08,9,0.0,Dalarna
2782,2020-06-09,17,0.0,Dalarna
2803,2020-06-10,17,3.0,Dalarna
2835,2020-06-11,9,0.0,Dalarna
2855,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2984,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3045,2020-06-21,3,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3096,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3141,2020-06-25,29,0.0,Dalarna
3164,2020-06-26,34,0.0,Dalarna
3185,2020-06-27,31,-157.0,Dalarna
3204,2020-06-28,3,0.0,Dalarna
3233,2020-06-29,3,157.0,Dalarna
3255,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3336,2020-07-04,14,-157.0,Dalarna
3357,2020-07-05,25,0.0,Dalarna
3379,2020-07-06,2,157.0,Dalarna
3405,2020-07-07,9,0.0,Dalarna
3412,2020-07-08,22,2.0,Dalarna
3445,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3501,2020-07-12,0,0.0,Dalarna
3540,2020-07-13,12,160.0,Dalarna
3556,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3605,2020-07-16,9,0.0,Dalarna
3623,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3654,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3714,2020-07-21,11,0.0,Dalarna
3720,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3781,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3894,2020-07-30,4,-171.0,Dalarna
3934,2020-07-31,11,171.0,Dalarna
3950,2020-08-01,4,-171.0,Dalarna
3964,2020-08-02,1,0.0,Dalarna
4001,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4030,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4078,2020-08-07,4,-3.0,Dalarna
4111,2020-08-08,6,-172.0,Dalarna
4135,2020-08-09,6,0.0,Dalarna
4148,2020-08-10,4,173.0,Dalarna
4177,2020-08-11,5,1.0,Dalarna
4197,2020-08-12,6,0.0,Dalarna
4220,2020-08-13,10,0.0,Dalarna
4238,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4289,2020-08-16,1,0.0,Dalarna
4290,2020-08-17,5,174.0,Dalarna
4315,2020-08-18,8,0.0,Dalarna
4349,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4387,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4436,2020-08-23,4,0.0,Dalarna
4458,2020-08-24,5,174.0,Dalarna
4475,2020-08-25,10,0.0,Dalarna
4504,2020-08-26,8,0.0,Dalarna
4516,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4554,2020-08-29,11,-174.0,Dalarna
4591,2020-08-30,4,0.0,Dalarna
4603,2020-08-31,6,174.0,Dalarna
4635,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4674,2020-09-03,11,0.0,Dalarna
4700,2020-09-04,6,0.0,Dalarna
4724,2020-09-05,5,-174.0,Dalarna
4749,2020-09-06,3,0.0,Dalarna
4760,2020-09-07,4,174.0,Dalarna
4788,2020-09-08,11,0.0,Dalarna
4812,2020-09-09,16,0.0,Dalarna
4833,2020-09-10,15,0.0,Dalarna
4843,2020-09-11,9,0.0,Dalarna
4879,2020-09-12,16,-174.0,Dalarna
4899,2020-09-13,8,0.0,Dalarna
4923,2020-09-14,18,0.0,Dalarna
4928,2020-09-15,27,174.0,Dalarna
4967,2020-09-16,24,0.0,Dalarna
4993,2020-09-17,18,0.0,Dalarna
4995,2020-09-18,33,0.0,Dalarna
5025,2020-09-19,18,-174.0,Dalarna
5057,2020-09-20,26,0.0,Dalarna
5063,2020-09-21,6,0.0,Dalarna
5098,2020-09-22,20,174.0,Dalarna
5108,2020-09-23,15,2.0,Dalarna
5143,2020-09-24,13,0.0,Dalarna
5162,2020-09-25,17,1.0,Dalarna
5186,2020-09-26,11,-177.0,Dalarna
5213,2020-09-27,6,0.0,Dalarna
5214,2020-09-28,4,0.0,Dalarna
5239,2020-09-29,4,177.0,Dalarna
5274,2020-09-30,23,0.0,Dalarna
5282,2020-10-01,21,0.0,Dalarna
5316,2020-10-02,24,0.0,Dalarna
5337,2020-10-03,14,-177.0,Dalarna
5347,2020-10-04,11,0.0,Dalarna
5382,2020-10-05,1,0.0,Dalarna
5409,2020-10-06,7,177.0,Dalarna
5425,2020-10-07,32,1.0,Dalarna
5441,2020-10-08,16,0.0,Dalarna
5475,2020-10-09,13,1.0,Dalarna
5497,2020-10-10,15,-179.0,Dalarna
5518,2020-10-11,0,0.0,Dalarna
5524,2020-10-12,30,0.0,Dalarna
5562,2020-10-13,10,179.0,Dalarna
5580,2020-10-14,37,3.0,Dalarna
5605,2020-10-15,24,0.0,Dalarna
5611,2020-10-16,27,1.0,Dalarna
5647,2020-10-17,32,-183.0,Dalarna
5656,2020-10-18,1,0.0,Dalarna
5685,2020-10-19,3,0.0,Dalarna
5715,2020-10-20,52,183.0,Dalarna
5736,2020-10-21,22,0.0,Dalarna
5760,2020-10-22,47,0.0,Dalarna
5782,2020-10-23,49,0.0,Dalarna
5806,2020-10-24,37,-183.0,Dalarna
5812,2020-10-25,3,0.0,Dalarna
5835,2020-10-26,10,0.0,Dalarna
5856,2020-10-27,75,183.0,Dalarna
5894,2020-10-28,74,1.0,Dalarna
5896,2020-10-29,106,0.0,Dalarna
5935,2020-10-30,73,1.0,Dalarna
5957,2020-10-31,62,-185.0,Dalarna
5962,2020-11-01,44,0.0,Dalarna
5987,2020-11-02,21,0.0,Dalarna
6023,2020-11-03,123,185.0,Dalarna
6034,2020-11-04,70,1.0,Dalarna
6055,2020-11-05,112,0.0,Dalarna
6086,2020-11-06,130,0.0,Dalarna
6110,2020-11-07,94,-186.0,Dalarna
6134,2020-11-08,71,0.0,Dalarna
6140,2020-11-09,27,0.0,Dalarna
6177,2020-11-10,117,186.0,Dalarna
6198,2020-11-11,93,0.0,Dalarna
6222,2020-11-12,182,0.0,Dalarna
6236,2020-11-13,85,0.0,Dalarna
6250,2020-11-14,109,-186.0,Dalarna
6282,2020-11-15,80,0.0,Dalarna
6306,2020-11-16,49,0.0,Dalarna
6328,2020-11-17,74,186.0,Dalarna
6355,2020-11-18,88,2.0,Dalarna
6377,2020-11-19,206,0.0,Dalarna
6382,2020-11-20,79,1.0,Dalarna
6410,2020-11-21,104,-189.0,Dalarna
6440,2020-11-22,33,0.0,Dalarna
6467,2020-11-23,111,0.0,Dalarna
6477,2020-11-24,103,190.0,Dalarna
6491,2020-11-25,166,0.0,Dalarna
6513,2020-11-26,130,0.0,Dalarna
6550,2020-11-27,89,0.0,Dalarna
6558,2020-11-28,98,-190.0,Dalarna
6578,2020-11-29,100,0.0,Dalarna
6601,2020-11-30,89,0.0,Dalarna
6638,2020-12-01,87,197.0,Dalarna
6651,2020-12-02,208,1.0,Dalarna
