"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"2",3,9,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"3",4,10,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"4",5,11,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"5",6,12,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"6",7,13,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"7",8,14,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"8",9,15,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"9",10,16,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"10",11,17,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"11",12,18,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"12",13,19,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"13",14,20,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"14",15,21,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"15",16,22,4.67752666960927,4.67752666960927,0.118424722062563,0.239925752469887,1.34564056626167,3.24221442303362,6.48442884606724,14.012617604558,17.2548320275916
"16",17,23,4.81392423492565,4.81392423492565,0.121878009430767,0.246922032941406,1.38487970052927,3.33675801086791,6.67351602173582,14.4212281930105,17.7579862038784
"17",18,24,4.89500940551726,4.89500940551726,0.123930908210179,0.251081158467025,1.40820645045016,3.3929619682487,6.7859239364974,14.6641376554584,18.0570996237071
"18",19,25,4.94171009716398,4.94171009716398,0.125113267354024,0.253476590791763,1.42164140220802,3.42533242099382,6.85066484198765,14.8040404246217,18.2293728456156
"19",20,26,4.96802338641604,4.96802338641604,0.125779462158743,0.254826286083674,1.42921126379308,3.44357140325015,6.8871428065003,14.8828679944575,18.3264393977077
"20",21,27,4.98261946726721,4.98261946726721,0.126149002931056,0.255574967155677,1.43341029458202,3.45368863553936,6.90737727107873,14.9265939449308,18.3802825804701
"21",22,28,4.99062264042306,4.99062264042306,0.126351625732281,0.255985476272395,1.43571266402169,3.45923601244787,6.91847202489575,14.9505693090446,18.4098053214925
"22",23,29,4.99497161536167,4.99497161536167,0.126461732244705,0.256208549524205,1.43696378614507,3.4622504921649,6.9245009843298,14.9635976736251,18.42584816579
"23",24,30,4.99731779077123,4.99731779077123,0.126521132263222,0.256328892590172,1.43763873874922,3.46387673703513,6.92775347407026,14.9706261870189,18.434502924054
"24",25,31,4.99857583951292,4.99857583951292,0.126552983299699,0.256393422054634,1.43800065681848,3.46474874997344,6.92949749994689,14.9743949642361,18.4391437142095
"25",26,32,4.99924690744541,4.99924690744541,0.126569973268758,0.256427843339649,1.43819371103205,3.46521389881881,6.93042779763763,14.9764053040992,18.441619202918
"26",27,33,4.99960323043256,4.99960323043256,0.126578994585727,0.256446120319526,1.43829621876746,3.46546088309273,6.93092176618545,14.9774727523716,18.4429336354643
"27",28,34,4.99979165847981,4.99979165847981,0.126583765170846,0.256455785414824,1.4383504261386,3.46559149146241,6.93118298292482,14.978037232354,18.4436287238164
"28",29,35,4.99989093502063,4.99989093502063,0.126586278635244,0.256460877635659,1.43837898621961,3.46566030471678,6.93132060943356,14.9783346382913,18.4439949430081
"29",30,36,4.99994306565551,4.99994306565551,0.126587598468648,0.25646355158766,1.43839398326869,3.46569643891937,6.93139287783873,14.9784908077167,18.4441872466361
"30",31,37,4.99997035599678,4.99997035599678,0.126588289400268,0.256464951399169,1.43840183421062,3.46571535514247,6.93143071028494,14.9785725622728,18.4442879174152
"31",32,38,4.99998460229715,4.99998460229715,0.126588650085365,0.256465682138847,1.43840593261584,3.46572522992541,6.93145045985082,14.9786152403746,18.4443404703
"32",33,39,4.99999201995197,4.99999201995197,0.126588837884126,0.2564660626148,1.43840806654215,3.46573037145193,6.93146074290387,14.9786374616825,18.4443678331345
"33",34,40,4.9999958728364,4.9999958728364,0.126588935430714,0.256466260241935,1.43840917494793,3.46573304206792,6.93146608413583,14.9786490038928,18.4443820459607
"34",35,41,4.99999786963469,4.99999786963469,0.126588985985269,0.256466362664298,1.438409749391,3.46573442614302,6.93146885228603,14.9786549857658,18.4443894119089
"35",36,42,4.99999890234333,4.99999890234333,0.126589012131189,0.256466415635326,1.43841004648276,3.4657351419621,6.9314702839242,14.9786580794844,18.4443932214465
"36",37,43,4.99999943540431,4.99999943540431,0.126589025627124,0.25646644297778,1.43841019983485,3.46573551145181,6.93147102290363,14.9786596763924,18.4443951878442
"37",38,44,4.99999971005757,4.99999971005757,0.126589032580743,0.25646645706565,1.43841027884767,3.46573570182695,6.9314714036539,14.9786604991801,18.444396201007
"38",39,45,4.99999985132732,4.99999985132732,0.126589036157383,0.256466464311841,1.43841031948844,3.46573579974768,6.93147159949536,14.9786609223864,18.4443967221341
"39",40,46,4.99999992387461,4.99999992387461,0.126589037994121,0.256466468033031,1.438410340359,3.46573585003363,6.93147170006726,14.9786611397187,18.4443969897523
"40",41,47,4.99999996107342,4.99999996107342,0.126589038935914,0.25646646994108,1.43841035106043,3.46573587581788,6.93147175163575,14.9786612511563,18.4443971269742
"41",42,48,4.99999998012034,4.99999998012034,0.12658903941814,0.25646647091806,1.43841035653988,3.4657358890202,6.9314717780404,14.9786613082158,18.444397197236
"42",43,49,4.99999998985981,4.99999998985981,0.126589039664722,0.256466471417629,1.43841035934175,3.46573589577108,6.93147179154217,14.9786613373927,18.4443972331638
"43",44,50,4.99999999483352,4.99999999483352,0.126589039790646,0.256466471672747,1.4384103607726,3.4657358992186,6.9314717984372,14.9786613522926,18.4443972515112
"44",45,51,4.99999999737072,4.99999999737072,0.126589039854882,0.256466471802888,1.43841036150251,3.46573590097725,6.93147180195449,14.9786613598933,18.4443972608706
"45",46,52,4.9999999986638,4.9999999986638,0.12658903988762,0.256466471869215,1.4384103618745,3.46573590187354,6.93147180374709,14.9786613637671,18.4443972656406
"46",47,53,4.99999999932117,4.99999999932117,0.126589039904263,0.256466471902933,1.43841036206362,3.4657359023292,6.93147180465839,14.9786613657363,18.4443972680655
"47",48,54,4.99999999965591,4.99999999965591,0.126589039912738,0.256466471920103,1.43841036215992,3.46573590256122,6.93147180512244,14.9786613667391,18.4443972693004
"48",49,55,4.9999999998256,4.9999999998256,0.126589039917034,0.256466471928807,1.43841036220873,3.46573590267884,6.93147180535768,14.9786613672475,18.4443972699263
"49",50,56,4.99999999991179,4.99999999991179,0.126589039919216,0.256466471933228,1.43841036223353,3.46573590273859,6.93147180547717,14.9786613675057,18.4443972702443
"50",51,57,4.99999999995538,4.99999999995538,0.12658903992032,0.256466471935464,1.43841036224607,3.4657359027688,6.9314718055376,14.9786613676363,18.4443972704051
"51",52,58,4.99999999997734,4.99999999997734,0.126589039920876,0.25646647193659,1.43841036225238,3.46573590278402,6.93147180556803,14.9786613677021,18.4443972704861
"52",53,59,4.99999999998837,4.99999999998837,0.126589039921155,0.256466471937156,1.43841036225556,3.46573590279166,6.93147180558333,14.9786613677351,18.4443972705268
"53",54,60,4.99999999999417,4.99999999999417,0.126589039921302,0.256466471937454,1.43841036225723,3.46573590279569,6.93147180559137,14.9786613677525,18.4443972705482
"54",55,61,4.99999999999669,4.99999999999669,0.126589039921366,0.256466471937583,1.43841036225795,3.46573590279743,6.93147180559486,14.97866136776,18.4443972705575
"55",56,62,9.99999999999665,7.07106781186311,1.21104639271942,1.77680755349271,4.80639381557227,8.39173495008049,13.463172644444,23.7193225919449,27.8582169546852
"56",57,63,9.2245934884692,6.52277260938584,1.11714106685174,1.63903273882173,4.43370290941615,7.74103435774978,12.4192294710116,21.8801108732629,25.6980726720637
"57",58,64,8.94038201757403,5.16173196450446,1.84372170743673,2.43682463671623,5.14757221813543,7.96904024757416,11.6832973604999,18.7622666944472,21.5304892357027
"58",59,65,5.47912149869369,3.16337227219347,1.12992657639992,1.49341026248466,3.15469445836022,4.88383378457545,7.16011973735733,11.4984727283125,13.1949805071912
"59",60,66,4.64052596838682,2.32026298419341,1.26438714208964,1.58510900030056,2.94130482037459,4.26007331563414,5.9276077320761,8.99526111695595,10.1711895880194
"60",61,67,4.05576714745051,1.81379420852195,1.31689655307506,1.59809357873993,2.73245175566719,3.78882375911574,5.08952597914139,7.42490835035997,8.3074997774807
"61",62,68,2.97809518440611,1.33184465515937,0.966979400072105,1.17345858823957,2.00640251753352,2.78208225013089,3.7371703695856,5.45201018671981,6.10008518297758
"62",63,69,1.79460604429511,0.897303022147553,0.488969746744437,0.613000813309711,1.13747524412486,1.64747560372666,2.29235236192249,3.47868971760407,3.93345031073632
"63",64,70,1.44552522121937,0.722762610609684,0.39385697132763,0.493761925679473,0.916217327542204,1.32701410657841,1.84645157393432,2.80202651694974,3.16832858590747
"64",65,71,0.96444870841645,0.556824721423824,0.198892509953309,0.262873820033484,0.555297230868021,0.859664671932791,1.26034223450745,2.02399000902365,2.32261356328288
"65",66,72,1.23460327323889,0.617301636619443,0.336387839417195,0.421715291228462,0.78252865808014,1.13338455501584,1.57702897437751,2.39317243223895,2.70602600732075
"66",67,73,0.944751517569923,0.545452542986303,0.194830475661275,0.257505078537364,0.54395624877379,0.842107513154613,1.23460193198188,1.9826535261902,2.27517821268364
"67",68,74,1.62640373713614,0.727349863019222,0.528088866415652,0.640851724041834,1.09574085133435,1.51935673256036,2.04095150727043,2.97746351057402,3.33139161917755
"68",69,75,1.68481368760799,0.753471586982711,0.547054418343359,0.663866991780332,1.13509280767523,1.57392224386088,2.11424934453747,3.08439482917182,3.45103375663422
"69",70,76,1.65213840078839,0.738858754480125,0.536444841654392,0.650991951337561,1.11307881091674,1.54339758637017,2.07324557999719,3.02457605725101,3.38410438714278
"70",71,77,1.53886209282396,0.688200049510395,0.499664332793771,0.606357697496064,1.03676228797054,1.4375769237539,1.93109671117751,2.8172006892071,3.15207851657479
"71",72,78,1.42518367230419,0.637361514338989,0.462753259080968,0.561564999279118,0.960174853722492,1.33138061491629,1.7884432368855,2.60908917217792,2.91922899172816
"72",73,79,1.07184800793192,0.535924003965962,0.292042507408839,0.366121412939261,0.679369479648664,0.98397274966521,1.36913241790053,2.07768532591326,2.34929604369963
"73",74,80,1.03037952678218,0.51518976339109,0.280743741983344,0.351956625769219,0.653085510044728,0.945904054179101,1.31616236856232,1.99730223602072,2.25840466919281
"74",75,81,0.257873203015841,0.257873203015841,0.00652878423824887,0.0132271661169521,0.074185497473376,0.178744083612393,0.357488167224785,0.772519076759295,0.951263160371688
"75",76,82,1.07917908949661,0.539589544748305,0.294039980395985,0.368625560841738,0.684016139465174,0.990702793880288,1.3784968253111,2.09189599802097,2.36536444219317
"76",77,83,1.84544816415896,0.753401058157569,0.677246951296141,0.803697210432898,1.29772203503082,1.74399809269901,2.28303524590998,3.23354349534602,3.58888366909718
"77",78,84,2.73537492830883,0.967101080447421,1.18094074285802,1.36113035542283,2.03652419380115,2.6222840804954,3.31131841483157,4.49562760621552,4.93142807294228
"78",79,85,2.58417583138192,0.913644127074269,1.11566370460033,1.28589325413559,1.92395439001088,2.47733613176873,3.12828377896557,4.24712973956301,4.65884113669734
"79",80,86,2.1240477414751,0.750964280780507,0.917013054307086,1.05693220602724,1.58138270901573,2.03623149464413,2.57127398790497,3.49090267833919,3.82930637850657
"80",81,87,4.74527286379507,1.01169557386395,2.97383723995717,3.21249333347117,4.02950570979073,4.67357168078282,5.38296154919299,6.52268886085064,6.9239421120236
"81",82,88,4.05908669339575,0.846378083480284,2.57311277110515,2.77420885523439,3.46078702213572,4.00041333256322,4.59349138777908,5.5441494818055,5.87831011973425
"82",83,89,2.51255525804511,0.561824435421338,1.53473402596589,1.66515222834908,2.11433377490234,2.47080568803427,2.86531887173326,3.50240650731917,3.72748295759869
"83",84,90,1.60831366451496,0.379083166151172,0.953188607186277,1.03953393998175,1.33905689536532,1.57863012874784,1.84525470156259,2.27837556538151,2.43200675575718
"84",85,91,1.99702045670639,0.377401392253839,1.3270055905381,1.41935652914322,1.73120294906811,1.97329737712201,2.23699881239098,2.65562083433542,2.80178991984646
"85",86,92,1.8791417244473,0.343082770409647,1.26784903043111,1.35260491207647,1.63779154455276,1.85830411843698,2.09779430552951,2.47676969229236,2.60880227351902
"86",87,93,1.82477844858936,0.31765315496891,1.25609352057381,1.33555473646516,1.60168542409125,1.80637980934991,2.02782908611893,2.37677137020814,2.49798080549573
"87",88,94,0.965415774437388,0.21587352981926,0.589701035823613,0.639812486885775,0.812404492271598,0.949374060196325,1.10096047786694,1.34575288636194,1.43223550395153
"88",89,95,0.813882499364487,0.186717450876111,0.490010431036207,0.53296248140674,0.68140310381138,0.799649252160523,0.930865407120858,1.14336656492494,1.2185860119925
"89",90,96,0.902183760139482,0.192346223946136,0.565393759262491,0.610767683588197,0.766100225868805,0.888551742602623,1.02342281055957,1.24011076530504,1.31639808898529
"90",91,97,0.923262461849631,0.196840218250586,0.578603669401453,0.625037714135592,0.783999459766198,0.909311944641128,1.0473341522399,1.26908482365582,1.34715453115982
"91",92,98,0.523820641381119,0.151213994154236,0.270665769198556,0.302253786660443,0.415504409589556,0.509344122557977,0.61638738832137,0.794789316072018,0.859154836477143
"92",93,99,0.589766269574636,0.163571732730036,0.31402569990709,0.348850300281326,0.47279817718449,0.574714938006868,0.690356927652305,0.882043968050016,0.950956601402676
"93",94,100,0.489476238758534,0.154785977500936,0.234722882236809,0.265560717435137,0.378163799702086,0.473260606323994,0.58315445397597,0.768733026318584,0.836260533332948
"94",95,101,0.601485521321816,0.181354708277798,0.300259405104468,0.337324415045457,0.471335521139146,0.583360159982269,0.711920040922853,0.927502661797557,1.00559389920244
"95",96,102,0.68569096738112,0.206743605539909,0.342294460386863,0.384548416004242,0.537320513951435,0.665028131601244,0.811585855775266,1.05734913787935,1.14637282044858
"96",97,103,1.70165369896886,0.347348606782774,1.09028163333986,1.1733638726384,1.45631163579134,1.67807886633303,1.92132176999492,2.31037666602926,2.44692788377877
"97",98,104,1.86061410846528,0.379796264496948,1.19213056711949,1.28297395475788,1.59235335457353,1.83483702689251,2.10080252775301,2.52620108503151,2.67550826922933
"98",99,105,2.15091080935427,0.399414110131717,1.4404987262753,1.53871540315434,1.86976484642817,2.12623885421752,2.40518330883194,2.84727942632495,3.00146964569374
"99",100,106,2.77589486545162,0.423319998374991,2.00892887817397,2.11817814866465,2.4798721140139,2.75440620810298,3.04850519166346,3.50692009589881,3.6649429007364
"100",101,107,2.43423637776292,0.362874534265383,1.77554871757479,1.86965664346818,2.18066102466067,2.41622893522621,2.66819169043564,3.06024813947579,3.19522985767269
"101",102,108,1.91322929321706,0.28843016834172,1.39015533335094,1.46477779329819,1.71160550588177,1.89875481494819,2.09908257800643,2.41106031317759,2.51853668179511
"102",103,109,1.83807543157514,0.254895200642876,1.37276264887842,1.43984519747774,1.66034090747742,1.82630641857594,2.00298609046515,2.27645479472967,2.37025416689083
"103",104,110,1.08569952870679,0.180949921451132,0.760410602355897,0.806167079191893,0.958801113120963,1.07566347127995,1.20166459540716,1.39947076965323,1.46800230065824
"104",105,111,1.60288477368205,0.206931534478668,1.22316994489477,1.27836254570735,1.45888780498207,1.59398870684345,1.73718773149297,1.95775488154187,2.03314449840777
"105",106,112,3.40129214251962,0.291658395049224,2.85369569426479,2.93618994206491,3.20029346255489,3.39295928438974,3.59320852739576,3.89481953065148,3.99623912352929
"106",107,113,3.44068269329481,0.279076218083152,2.91544832161768,2.99486759721629,3.24856340502312,3.43314028524038,3.62458107690104,3.91222647699239,4.00877637533005
"107",108,114,2.61740601501569,0.213710306215998,2.2153054682212,2.27607990209882,2.47026678280794,2.61159186066043,2.75820807891228,2.97856539976816,3.05254513071947
"108",109,115,2.1494150949322,0.166326733681811,1.83577705800008,1.88334213794729,2.03501428688525,2.14512637094893,2.25914131041598,2.43011771669129,2.48742374807034
"109",110,116,1.85419668509618,0.137066163015655,1.59527358571975,1.6346484269189,1.75999876579667,1.85082037351387,1.94471447091688,2.08526216207042,2.1323057570485
"110",111,117,1.58576646983601,0.11596272904965,1.36661901574363,1.39996601136767,1.50608682408056,1.58294068914487,1.66236604473469,1.78120617929304,1.82097151516811
"111",112,118,1.79314827300539,0.115030515346286,1.57476111166849,1.60822702277653,1.71427917364257,1.79068913675133,1.86933686185479,1.986458029848,2.02550977505797
"112",113,119,1.23285469930702,0.0901552644558771,1.0624784341014,1.08840406756944,1.17090773071026,1.23065779511555,1.29240706573366,1.38479937011357,1.41571494446556
"113",114,120,1.05717855070724,0.0790172348103225,0.907975099445819,0.930649992509341,1.0028638258791,1.0552105286405,1.10934816458366,1.19042039781391,1.21756531782932
"114",115,121,1.14820217071335,0.0794228048924852,0.997803285120102,1.02076031111648,1.09368115412169,1.14637142742174,1.20072767002313,1.2818890098325,1.30900438927997
"115",116,122,1.33430492648523,0.0843888532175373,1.17401752095777,1.19859745948599,1.27645752459175,1.33252627557221,1.39021355598978,1.47607965226407,1.50469974682063
"116",117,123,1.5337967066108,0.0894528404847087,1.36346472942996,1.38968495530096,1.47255140161658,1.53205805902882,1.59314681697438,1.68383924060786,1.71400884945351
"117",118,124,1.53428518943108,0.0872824348797385,1.36796512856861,1.39359613582185,1.47454682794411,1.53263039913954,1.59221975700709,1.68061897133702,1.71000890207251
"118",119,125,1.40807289928115,0.080232399649637,1.25519410578287,1.27875204816841,1.35315852406394,1.40654930440608,1.46132648975143,1.54259095249072,1.56960980119539
"119",120,126,1.54449345334341,0.0801861047480476,1.39131100788616,1.41500786092463,1.4896790473008,1.54310599017094,1.59779544440583,1.67871186942707,1.70556046882503
"120",121,127,1.7595258155085,0.0820383141592315,1.60238667587114,1.62679412940344,1.70351884445943,1.75825096118561,1.81414310459599,1.89660618956478,1.92390964802452
"121",122,128,2.04640998866917,0.0845364174379941,1.88405366422913,1.90937342281999,1.98877433852327,2.04524605071896,2.10277684958105,2.18741688318396,2.21538073385082
"122",123,129,2.15984918297994,0.0818101214585011,2.00245918452936,2.02706810054381,2.10412054521756,2.15881634440729,2.21445193351194,2.29615339378213,2.3231086114741
