,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00091074462595,5.000018812297911,0.126758777957289,0.256813608994058,1.43839961580521,3.47237155441931,6.928223036565269,14.9687917255366,18.4395352299954,5.0,5.0,23280,4,2020-01-26,0,Kuwait,0,0,0,-48,-105,-19.93156856932417,-19.93156856932417,,1.8163900126131265,48.72432261366691,2020-01-26
1,1.0,2.0,3.0,9.0,4.99556777582435,4.99962941277847,0.12558929720154902,0.254183917929863,1.43478617237904,3.4636607560060604,6.9221603435492005,14.972793672941801,18.4264227727516,5.0,5.0,23281,5,2020-01-27,0,Kuwait,0,0,0,-47,-104,-19.93156856932417,-19.93156856932417,,1.971341760385221,49.27487154192225,2020-01-27
2,2.0,3.0,4.0,10.0,4.99639458712957,4.9883640432525596,0.126456118514993,0.257280816935634,1.4408823334487098,3.4668960630324706,6.92848728823051,14.9689652196089,18.421622474654,5.0,5.0,23282,6,2020-01-28,0,Kuwait,0,0,0,-46,-103,-19.93156856932417,-19.93156856932417,,2.1395120592233874,49.831641267228136,2020-01-28
3,3.0,4.0,5.0,11.0,4.99998447002631,4.99911049360189,0.127016627922176,0.256347338279894,1.4392469682695401,3.46660035546862,6.92635935140545,14.9827237618963,18.406689937135397,5.0,5.0,23283,7,2020-01-29,0,Kuwait,0,0,0,-45,-102,-19.93156856932417,-19.93156856932417,,2.3220285510858365,50.39470208000555,2020-01-29
4,4.0,5.0,6.0,12.0,5.00417250359749,5.00403617844755,0.127371060862264,0.25821129961678096,1.4429570437578798,3.47243154381895,6.92878431218689,14.9921104088878,18.4618781692494,5.0,5.0,23284,8,2020-01-30,0,Kuwait,0,0,0,-44,-101,-19.93156856932417,-19.93156856932417,,2.5201150742823777,50.96412506490536,2020-01-30
5,5.0,6.0,7.0,13.0,5.00254381609856,5.00848678508469,0.126634737276744,0.256400127419013,1.43839269024023,3.46764852520689,6.931144272013191,14.990191291276501,18.4738421643407,5.0,5.0,23285,9,2020-01-31,0,Kuwait,0,0,0,-43,-100,-19.93156856932417,-19.93156856932417,,2.7350998697476854,51.539982109782684,2020-01-31
6,6.0,7.0,8.0,14.0,4.997977914191151,4.997032314428339,0.12633698250167302,0.256600288560535,1.43528938221745,3.4646943276379596,6.93009883368845,14.9654843092593,18.435906719968898,5.0,5.0,23286,10,2020-02-01,0,Kuwait,0,0,0,-42,-99,-19.93156856932417,-19.93156856932417,,2.9684244873714767,52.12234591477245,2020-02-01
7,7.0,8.0,9.0,15.0,4.99884026120914,4.99119164747193,0.12628903419128598,0.257254485789282,1.4389759404373101,3.46904588391563,6.93257357252012,14.959552614451301,18.4470826237324,5.0,5.0,23287,11,2020-02-02,0,Kuwait,0,0,0,-41,-98,-19.93156856932417,-19.93156856932417,,3.2216534521057523,52.71129000146733,2020-02-02
8,8.0,9.0,10.0,16.0,5.001705686925059,5.00409149150524,0.127556415856284,0.256666828635907,1.43615929431849,3.4693683482460296,6.931220125309641,15.002475701403199,18.472823506434604,5.0,5.0,23288,12,2020-02-03,0,Kuwait,0,0,0,-40,-97,-19.93156856932417,-19.93156856932417,,3.496484754663741,53.3068887222,2020-02-03
9,9.0,10.0,11.0,17.0,4.99045231829154,4.99425391277171,0.126652887298598,0.25710404837101003,1.43052698483048,3.4575061645272003,6.91959362014024,14.9561261074857,18.4405486324308,5.0,5.0,23289,13,2020-02-04,0,Kuwait,0,0,0,-39,-96,-19.93156856932417,-19.93156856932417,,3.794761237154526,53.909217269429604,2020-02-04
10,10.0,11.0,12.0,18.0,4.99966326325446,4.996323631982991,0.127761208308794,0.257540230939016,1.43853353539103,3.4702133860010997,6.93263409536631,14.964067018339401,18.4343925589375,5.0,5.0,23290,14,2020-02-05,0,Kuwait,0,0,0,-38,-95,-19.93156856932417,-19.93156856932417,,4.118482949997993,54.51835168523461,2020-02-05
11,11.0,12.0,13.0,19.0,5.0150224307326905,5.02100033353028,0.126869191758774,0.256592365593922,1.44041140560749,3.4742339624464704,6.949777596998481,15.0623161190024,18.5308316509314,5.0,5.0,23291,15,2020-02-06,0,Kuwait,0,0,0,-37,-94,-19.93156856932417,-19.93156856932417,,4.469820562977749,55.134368870912965,2020-02-06
12,12.0,13.0,14.0,20.0,4.99270847170444,4.98641363601395,0.124720922461469,0.255909217590662,1.43679488959465,3.4672899157881405,6.9296510847964905,14.940944592126998,18.4013412393109,5.0,5.0,23292,16,2020-02-07,0,Kuwait,0,0,0,-36,-93,-19.93156856932417,-19.93156856932417,,4.851129920357801,55.75734659669061,2020-02-07
13,13.0,14.0,15.0,21.0,4.99746328820452,4.99989172808366,0.12659312427911698,0.25543412524812,1.4352794392079398,3.46028225719846,6.932443451002309,14.961244046755303,18.436567170326,5.0,5.0,23293,17,2020-02-08,0,Kuwait,0,0,0,-35,-92,-19.93156856932417,-19.93156856932417,,5.264967837660338,56.38736351153963,2020-02-08
14,14.0,15.0,16.0,22.0,5.002857280565371,4.99703175198626,0.12638799868831,0.25895485622514103,1.4414376034694099,3.46904952920986,6.93757280575325,14.9721777808043,18.418829585182298,5.0,5.0,23294,18,2020-02-09,0,Kuwait,0,0,0,-34,-91,-19.93156856932417,-19.93156856932417,,5.714109246027629,57.024499153107605,2020-02-09
15,15.0,16.0,17.0,23.0,4.99456735098185,4.9979472989977,0.126991389184032,0.25597535421653894,1.4383667871150698,3.4625256990442903,6.92365432358533,14.963188573123801,18.4108679241685,5.0,5.0,23295,19,2020-02-10,0,Kuwait,0,0,0,-33,-90,-19.93156856932417,-19.93156856932417,,6.201565799127081,57.668833957758885,2020-02-10
16,16.0,17.0,18.0,24.0,4.99957593232143,4.995976759417481,0.127550983252708,0.25762676852328,1.4392517112391001,3.46324928389933,6.93957370811671,14.986882145182701,18.4039719550257,5.0,5.0,23296,20,2020-02-11,0,Kuwait,0,0,0,-32,-89,-19.93156856932417,-19.93156856932417,,6.730606067365481,58.32044927072939,2020-02-11
17,17.0,18.0,19.0,25.0,5.00363061453516,5.00225136555933,0.123892373572737,0.253502863869555,1.43567703102141,3.46881088623337,6.94341944459128,14.9861471540475,18.455640493343,5.0,5.0,23297,21,2020-02-12,0,Kuwait,0,0,0,-31,-88,-19.93156856932417,-19.93156856932417,,7.3047774548217275,58.97942735639634,2020-02-12
18,18.0,19.0,20.0,26.0,5.01037822940858,5.00984132871186,0.127319110291937,0.25771430735529,1.4429848805538503,3.47289214131235,6.946533168682049,15.006159511243998,18.464358287010697,5.0,5.0,23298,22,2020-02-13,0,Kuwait,0,0,0,-30,-87,-19.93156856932417,-19.93156856932417,,7.927929985859072,59.645851408663646,2020-02-13
19,19.0,20.0,21.0,27.0,4.99805325096562,5.00367128655055,0.126294517764345,0.255741157221275,1.43640678955523,3.4665681889646,6.92817739560702,14.9766935145816,18.4637570600507,5.0,5.0,23299,23,2020-02-14,0,Kuwait,0,0,0,-29,-86,-19.93156856932417,-19.93156856932417,,8.604242120914463,60.3198055614651,2020-02-14
20,20.0,21.0,22.0,28.0,5.00147094891191,4.99503178861239,0.128138631563975,0.257452416959433,1.4416340072168898,3.47576866215133,6.93768262339094,14.949709426124402,18.4150341214563,5.0,5.0,23300,24,2020-02-15,0,Kuwait,0,0,0,-28,-85,-19.93156856932417,-19.93156856932417,,9.338248774569156,61.00137489938594,2020-02-15
21,21.0,22.0,23.0,29.0,4.99952550881349,5.0085508567809,0.125630059310373,0.255101231807527,1.43896778677328,3.45873433256143,6.92972460012779,14.983056763487802,18.476053793595103,5.0,5.0,23301,25,2020-02-16,0,Kuwait,0,0,0,-27,-84,-19.93156856932417,-19.93156856932417,,10.134871723771814,61.69064546840439,2020-02-16
22,22.0,23.0,24.0,30.0,5.00247922923404,5.0103424879259295,0.126621495202228,0.256792074981057,1.4368370432021897,3.46450380375991,6.93284927116957,14.9946228143714,18.4935050285504,5.0,5.0,23302,26,2020-02-17,0,Kuwait,0,0,0,-26,-83,-19.93156856932417,-19.93156856932417,,10.999452610111954,62.3877042867549,2020-02-17
23,23.0,24.0,25.0,31.0,4.99353413298564,4.9891263911083605,0.12714858461462,0.256011721657036,1.43699140025919,3.45958048335154,6.9247262715065805,14.9727711973196,18.416072434441,5.0,5.0,23303,27,2020-02-18,0,Kuwait,0,0,0,-25,-82,-19.93156856932417,-19.93156856932417,,11.937788757435946,63.09263935591384,2020-02-18
24,24.0,25.0,26.0,32.0,4.998231260200691,5.00046017011256,0.12730380644581202,0.25509829648147103,1.43538937761277,3.47168535786524,6.93073454448359,14.9636321232883,18.4363673362675,5.0,5.0,23304,28,2020-02-19,0,Kuwait,0,0,0,-24,-81,-19.93156856932417,-19.93156856932417,,12.956172044975393,63.805539671709255,2020-02-19
25,25.0,26.0,27.0,33.0,5.0024858508209595,4.998724113318531,0.12702580541279399,0.257625274365111,1.4387169605533898,3.4625795235262102,6.94175060566316,14.986705470449099,18.455488645714897,5.0,5.0,23305,29,2020-02-20,0,Kuwait,0,0,0,-23,-80,-19.93156856932417,-19.93156856932417,,14.061431096646086,64.52649523555657,2020-02-20
