"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99915812683487,5.01099218250325,0.125859238601491,0.255878008596133,1.433949976205,3.46572977496401,6.93231967456096,14.970974792558,18.4695797913684
"2",3,9,4.99898588454449,5.00097468711031,0.126434042381016,0.256286076833007,1.43913188595041,3.46333993381024,6.9253204372757,15.0012952592948,18.4807039850491
"3",4,10,5.00822698434377,5.01082742800669,0.125826709875456,0.255879699816246,1.44048088442852,3.47143818430472,6.94419378380031,15.0014885883475,18.4887504222076
"4",5,11,4.99728676143956,4.99281621332256,0.126350466439971,0.25676399073393,1.43891161647411,3.46608604723612,6.93300962041127,14.9642004535017,18.4132108373513
"5",6,12,5.00480686793037,5.00219534854157,0.125589170197759,0.254441274363294,1.43888941232374,3.4685687483594,6.94450564159353,14.9786092525531,18.4568652257433
"6",7,13,4.99515290954015,4.99554030810622,0.126232390904925,0.255899144162501,1.43599374608043,3.46362422331524,6.91974486057856,14.9501828199464,18.3927933949312
"7",8,14,4.9930865374644,4.98745395994757,0.12754001260729,0.257942305473784,1.43684642318301,3.46144592008984,6.9245757634588,14.9548121559336,18.3959699796676
"8",9,15,5.00227376753588,5.0005624650527,0.127065417952452,0.255332261010727,1.4372534810883,3.46852359498346,6.93166860316662,14.9787842413356,18.4334655690515
"9",10,16,4.9906688823849,4.99629925457206,0.125673925719819,0.256840890478379,1.43270952705099,3.45382074206644,6.92183271870386,14.9660062637463,18.4262553898627
"10",11,17,5.00953572870651,5.0146253549845,0.126205345816255,0.255349324285815,1.44035122304699,3.47007187176674,6.9405523257478,15.0013365559693,18.5315733271916
"11",12,18,4.9937109428343,4.9914880945924,0.126608284422448,0.256089620767721,1.43836856499828,3.46230259153281,6.9263238532043,14.9496641038202,18.4069781904657
"12",13,19,5.00750977132814,5.0039588678608,0.126915356464407,0.256846494370003,1.4393827677931,3.46826386573019,6.94449511150129,14.9905837716084,18.4627494685048
"13",14,20,4.99566897813545,5.00272511399542,0.126494765524359,0.255817770794,1.43400193710283,3.45673934543783,6.92577471076934,14.9916179101704,18.4699709206819
"14",15,21,5.00958587307076,5.01104949821794,0.126970438030535,0.257253794351777,1.43934275125077,3.47321567590728,6.93696947435841,15.0332772498541,18.4965663107929
"15",16,22,4.99384953634598,5.00009631942201,0.125546339969791,0.254153338911111,1.43442921423021,3.45973031155043,6.91763072184163,14.9798675532436,18.4508531251228
"16",17,23,5.00359581421344,5.00792413425598,0.126975486117682,0.257064807841019,1.44251761750522,3.46167222762348,6.93592953306431,15.0032621024423,18.4467103862085
"17",18,24,5.00067578338815,5.00198977132025,0.125873264182811,0.254850768525217,1.4419471689339,3.46633803476607,6.93428644759584,14.9621840875795,18.4235411325679
"18",19,25,4.99331352332279,4.98782544273519,0.12508220761363,0.255165995785701,1.43594506778086,3.46470272508373,6.92015727984306,14.943695694113,18.4085228179061
"19",20,26,4.99728101790116,5.00383693325422,0.126974917356536,0.256940263737829,1.43778562329827,3.46201095680171,6.92619000315603,14.9619897651377,18.4430864086638
"20",21,27,4.99725658870983,4.99260138002632,0.12681863729086,0.259198283808217,1.44139266450282,3.46549396908998,6.92206035167877,14.9640428608569,18.4432397415354
"21",22,28,5.00680727543375,5.0036299698024,0.126438930708185,0.256193994614686,1.4382306217557,3.47015911132875,6.94666446960565,15.0061615671759,18.4483272848885
"22",23,29,5.00034605410935,5.00203019172058,0.126457579362221,0.256943645834931,1.43653764445587,3.46475122136536,6.93135576463203,14.9833923869161,18.4166198707967
"23",24,30,4.99738389107921,5.00051112470486,0.127971833911864,0.259258805191359,1.43666932435664,3.45730580041838,6.9305816291442,14.9755949680609,18.420316751626
"24",25,31,5.01304785494047,5.01374725367378,0.127457588181759,0.257252906580201,1.44075509125042,3.47685352561095,6.94587008388791,15.0257343582831,18.4866780102744
"25",26,32,5.00017783938498,5.0043022080578,0.125794418526567,0.256235236542348,1.43842762290319,3.46636171956081,6.92831428685743,14.9822486888152,18.4585690433031
