"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"2",3,9,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"3",4,10,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"4",5,11,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"5",6,12,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"6",7,13,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"7",8,14,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"8",9,15,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"9",10,16,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"10",11,17,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"11",12,18,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"12",13,19,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"13",14,20,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"14",15,21,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"15",16,22,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"16",17,23,4.67752666960927,4.67752666960927,0.118424722062563,0.239925752469887,1.34564056626167,3.24221442303362,6.48442884606724,14.012617604558,17.2548320275916
"17",18,24,4.81392423492565,4.81392423492565,0.121878009430767,0.246922032941406,1.38487970052927,3.33675801086791,6.67351602173582,14.4212281930105,17.7579862038784
"18",19,25,4.89500940551726,4.89500940551726,0.123930908210179,0.251081158467025,1.40820645045016,3.3929619682487,6.7859239364974,14.6641376554584,18.0570996237071
"19",20,26,4.94171009716398,4.94171009716398,0.125113267354024,0.253476590791763,1.42164140220802,3.42533242099382,6.85066484198765,14.8040404246217,18.2293728456156
"20",21,27,4.96802338641604,4.96802338641604,0.125779462158743,0.254826286083674,1.42921126379308,3.44357140325015,6.8871428065003,14.8828679944575,18.3264393977077
"21",22,28,4.98261946726721,4.98261946726721,0.126149002931056,0.255574967155677,1.43341029458202,3.45368863553936,6.90737727107873,14.9265939449308,18.3802825804701
"22",23,29,9.98124528084612,7.05780622277252,1.20877510922205,1.77347520082768,4.79737955895848,8.37599648686304,13.4379228422618,23.6748376685797,27.8059696511832
"23",24,30,9.21603520183412,6.51672098687084,1.11610461863601,1.63751209598791,4.42958945982067,7.73385247044294,12.4077073019607,21.8598111971097,25.6742308114797
"24",25,31,5.95834857519226,4.21318868219165,0.721583654855389,1.05868387547477,2.86381697428375,5.000088198322,8.0218275543617,14.1327991970288,16.5988967299401
"25",26,32,5.65207742904703,3.26322842514091,1.16559424726628,1.54055179081339,3.2542766842985,5.03799864770245,7.38613866592302,11.8614376760403,13.6114980328857
"26",27,33,4.03628905954438,2.33035257505509,0.832379840362871,1.10014634742363,2.32395991428927,3.59776012961474,5.27462531499137,8.47054763903707,9.72030926395315
"27",28,34,2.93872360230073,1.69667286286223,0.606035456546267,0.800989718393383,1.69201852250234,2.61944138597171,3.84032602169672,6.16719910393654,7.07712005613047
"28",29,35,2.2541608733745,1.30144038703949,0.464862164292934,0.614402688896651,1.29787025478124,2.00925404407973,2.94573897740275,4.73057721642151,5.42853608764486
"29",30,36,1.24706617637187,0.88180894990093,0.151025499437806,0.221579660188356,0.599389115772514,1.04650488173266,1.67894672315467,2.95795649308776,3.47410400982289
"30",31,37,1.11410498211699,0.787791187808644,0.134923281970397,0.197955014761001,0.535482729594718,0.934927371649312,1.49993877182813,2.64258154721349,3.10369783021213
"31",32,38,1.09788168368738,0.776319583475852,0.132958565266277,0.195072446841769,0.527685173470688,0.921313209605571,1.4780970650661,2.60410098231774,3.05850261347484
