,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1134,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1271,2020-04-01,5,1.0,Blekinge
1290,2020-04-02,3,0.0,Blekinge
1310,2020-04-03,1,0.0,Blekinge
1339,2020-04-04,4,0.0,Blekinge
1352,2020-04-05,1,0.0,Blekinge
1375,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1442,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1580,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1648,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1692,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1733,2020-04-22,6,0.0,Blekinge
1750,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1792,2020-04-25,0,0.0,Blekinge
1811,2020-04-26,1,0.0,Blekinge
1843,2020-04-27,0,0.0,Blekinge
1865,2020-04-28,3,0.0,Blekinge
1891,2020-04-29,6,0.0,Blekinge
1899,2020-04-30,0,0.0,Blekinge
1915,2020-05-01,0,0.0,Blekinge
1947,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
1982,2020-05-04,0,0.0,Blekinge
2005,2020-05-05,3,0.0,Blekinge
2042,2020-05-06,1,0.0,Blekinge
2061,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2148,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2194,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2222,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2268,2020-05-17,1,0.0,Blekinge
2304,2020-05-18,0,0.0,Blekinge
2328,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2366,2020-05-21,0,0.0,Blekinge
2392,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2428,2020-05-24,3,0.0,Blekinge
2442,2020-05-25,3,0.0,Blekinge
2474,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2550,2020-05-29,10,0.0,Blekinge
2569,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2608,2020-06-01,3,0.0,Blekinge
2619,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2677,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2767,2020-06-08,10,0.0,Blekinge
2785,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2839,2020-06-12,14,0.0,Blekinge
2876,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2934,2020-06-16,7,1.0,Blekinge
2965,2020-06-17,13,-1.0,Blekinge
2984,2020-06-18,6,1.0,Blekinge
2993,2020-06-19,5,-9.0,Blekinge
3022,2020-06-20,4,0.0,Blekinge
3037,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3095,2020-06-23,8,1.0,Blekinge
3116,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3162,2020-06-26,3,0.0,Blekinge
3186,2020-06-27,3,-12.0,Blekinge
3211,2020-06-28,2,0.0,Blekinge
3222,2020-06-29,0,12.0,Blekinge
3252,2020-06-30,3,0.0,Blekinge
3256,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3318,2020-07-03,8,0.0,Blekinge
3332,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3382,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3434,2020-07-09,3,0.0,Blekinge
3470,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3511,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3556,2020-07-14,2,0.0,Blekinge
3577,2020-07-15,1,0.0,Blekinge
3596,2020-07-16,2,0.0,Blekinge
3612,2020-07-17,0,0.0,Blekinge
3650,2020-07-18,1,-14.0,Blekinge
3664,2020-07-19,0,0.0,Blekinge
3687,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3757,2020-07-23,0,0.0,Blekinge
3776,2020-07-24,1,0.0,Blekinge
3786,2020-07-25,1,-14.0,Blekinge
3826,2020-07-26,0,0.0,Blekinge
3839,2020-07-27,1,14.0,Blekinge
3854,2020-07-28,4,0.0,Blekinge
3884,2020-07-29,1,0.0,Blekinge
3907,2020-07-30,2,-14.0,Blekinge
3928,2020-07-31,2,14.0,Blekinge
3955,2020-08-01,1,-14.0,Blekinge
3980,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4005,2020-08-04,9,0.0,Blekinge
4047,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4072,2020-08-07,9,0.0,Blekinge
4104,2020-08-08,4,-15.0,Blekinge
4126,2020-08-09,1,0.0,Blekinge
4136,2020-08-10,7,15.0,Blekinge
4175,2020-08-11,11,0.0,Blekinge
4200,2020-08-12,10,0.0,Blekinge
4220,2020-08-13,9,0.0,Blekinge
4230,2020-08-14,4,0.0,Blekinge
4248,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4326,2020-08-18,2,0.0,Blekinge
4347,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4398,2020-08-21,3,0.0,Blekinge
4419,2020-08-22,2,-16.0,Blekinge
4440,2020-08-23,0,0.0,Blekinge
4446,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4523,2020-08-27,1,0.0,Blekinge
4545,2020-08-28,6,0.0,Blekinge
4563,2020-08-29,2,-16.0,Blekinge
4583,2020-08-30,0,0.0,Blekinge
4618,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4651,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4693,2020-09-04,1,0.0,Blekinge
4723,2020-09-05,0,-16.0,Blekinge
4746,2020-09-06,1,0.0,Blekinge
4768,2020-09-07,0,17.0,Blekinge
4791,2020-09-08,3,0.0,Blekinge
4816,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4848,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4920,2020-09-14,1,0.0,Blekinge
4935,2020-09-15,4,17.0,Blekinge
4969,2020-09-16,1,0.0,Blekinge
4989,2020-09-17,4,0.0,Blekinge
4995,2020-09-18,0,0.0,Blekinge
5016,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5079,2020-09-21,15,0.0,Blekinge
5087,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,16,0.0,Blekinge
5142,2020-09-24,4,0.0,Blekinge
5165,2020-09-25,20,0.0,Blekinge
5186,2020-09-26,1,-17.0,Blekinge
5209,2020-09-27,9,0.0,Blekinge
5215,2020-09-28,2,0.0,Blekinge
5247,2020-09-29,17,17.0,Blekinge
5278,2020-09-30,15,0.0,Blekinge
5297,2020-10-01,10,0.0,Blekinge
5302,2020-10-02,7,0.0,Blekinge
5344,2020-10-03,17,-17.0,Blekinge
5348,2020-10-04,4,0.0,Blekinge
5386,2020-10-05,2,0.0,Blekinge
5393,2020-10-06,14,17.0,Blekinge
5416,2020-10-07,3,0.0,Blekinge
5436,2020-10-08,23,0.0,Blekinge
5472,2020-10-09,3,0.0,Blekinge
5496,2020-10-10,15,-17.0,Blekinge
5501,2020-10-11,1,0.0,Blekinge
5525,2020-10-12,1,0.0,Blekinge
5557,2020-10-13,7,17.0,Blekinge
5575,2020-10-14,1,0.0,Blekinge
5601,2020-10-15,8,0.0,Blekinge
5627,2020-10-16,5,1.0,Blekinge
5636,2020-10-17,9,-18.0,Blekinge
5665,2020-10-18,0,0.0,Blekinge
5693,2020-10-19,0,0.0,Blekinge
5715,2020-10-20,5,18.0,Blekinge
5728,2020-10-21,14,0.0,Blekinge
5745,2020-10-22,11,0.0,Blekinge
5774,2020-10-23,8,0.0,Blekinge
5786,2020-10-24,26,-18.0,Blekinge
5827,2020-10-25,1,0.0,Blekinge
5831,2020-10-26,8,0.0,Blekinge
5867,2020-10-27,25,18.0,Blekinge
5892,2020-10-28,11,0.0,Blekinge
5898,2020-10-29,18,0.0,Blekinge
5935,2020-10-30,41,0.0,Blekinge
5959,2020-10-31,16,-18.0,Blekinge
5963,2020-11-01,22,0.0,Blekinge
6002,2020-11-02,2,0.0,Blekinge
6014,2020-11-03,6,18.0,Blekinge
6045,2020-11-04,36,0.0,Blekinge
6060,2020-11-05,33,0.0,Blekinge
6081,2020-11-06,30,1.0,Blekinge
6111,2020-11-07,27,-19.0,Blekinge
6117,2020-11-08,27,0.0,Blekinge
6147,2020-11-09,8,0.0,Blekinge
6166,2020-11-10,17,19.0,Blekinge
6182,2020-11-11,46,0.0,Blekinge
6204,2020-11-12,47,0.0,Blekinge
6237,2020-11-13,37,0.0,Blekinge
6267,2020-11-14,46,-19.0,Blekinge
6291,2020-11-15,23,0.0,Blekinge
6311,2020-11-16,14,0.0,Blekinge
6334,2020-11-17,5,20.0,Blekinge
6355,2020-11-18,61,0.0,Blekinge
6377,2020-11-19,111,0.0,Blekinge
6389,2020-11-20,9,1.0,Blekinge
6419,2020-11-21,45,-21.0,Blekinge
6443,2020-11-22,6,0.0,Blekinge
6466,2020-11-23,51,0.0,Blekinge
6488,2020-11-24,66,22.0,Blekinge
6510,2020-11-25,48,1.0,Blekinge
6528,2020-11-26,70,0.0,Blekinge
6553,2020-11-27,15,0.0,Blekinge
6574,2020-11-28,62,-23.0,Blekinge
6592,2020-11-29,53,0.0,Blekinge
6619,2020-11-30,2,0.0,Blekinge
6642,2020-12-01,102,23.0,Blekinge
6657,2020-12-02,106,0.0,Blekinge
6684,2020-12-03,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1133,2020-03-26,8,1.0,Dalarna
1159,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1278,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1338,2020-04-04,18,2.0,Dalarna
1354,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1389,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1579,2020-04-15,28,4.0,Dalarna
1604,2020-04-16,25,1.0,Dalarna
1609,2020-04-17,26,15.0,Dalarna
1647,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1691,2020-04-20,10,0.0,Dalarna
1698,2020-04-21,35,2.0,Dalarna
1736,2020-04-22,33,7.0,Dalarna
1751,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1782,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1840,2020-04-27,8,3.0,Dalarna
1861,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1896,2020-04-30,14,0.0,Dalarna
1920,2020-05-01,2,10.0,Dalarna
1948,2020-05-02,1,1.0,Dalarna
1977,2020-05-03,3,0.0,Dalarna
1999,2020-05-04,64,0.0,Dalarna
2004,2020-05-05,28,0.0,Dalarna
2041,2020-05-06,22,0.0,Dalarna
2062,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2115,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2191,2020-05-13,21,11.0,Dalarna
2216,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2255,2020-05-16,1,0.0,Dalarna
2269,2020-05-17,17,0.0,Dalarna
2301,2020-05-18,9,0.0,Dalarna
2327,2020-05-19,2,0.0,Dalarna
2352,2020-05-20,31,0.0,Dalarna
2371,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2423,2020-05-24,7,0.0,Dalarna
2453,2020-05-25,3,0.0,Dalarna
2475,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2526,2020-05-28,16,6.0,Dalarna
2549,2020-05-29,10,0.0,Dalarna
2568,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2609,2020-06-01,7,0.0,Dalarna
2620,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2786,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2840,2020-06-12,13,1.0,Dalarna
2873,2020-06-13,6,0.0,Dalarna
2902,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2933,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2983,2020-06-18,16,0.0,Dalarna
3013,2020-06-19,20,-153.0,Dalarna
3023,2020-06-20,5,0.0,Dalarna
3038,2020-06-21,3,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3096,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3137,2020-06-25,29,0.0,Dalarna
3159,2020-06-26,34,0.0,Dalarna
3185,2020-06-27,31,-157.0,Dalarna
3210,2020-06-28,3,0.0,Dalarna
3218,2020-06-29,3,157.0,Dalarna
3251,2020-06-30,33,0.0,Dalarna
3259,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3317,2020-07-03,25,0.0,Dalarna
3333,2020-07-04,14,-157.0,Dalarna
3360,2020-07-05,25,0.0,Dalarna
3380,2020-07-06,2,157.0,Dalarna
3389,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,22,2.0,Dalarna
3452,2020-07-09,13,0.0,Dalarna
3454,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3512,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,12,160.0,Dalarna
3557,2020-07-14,11,0.0,Dalarna
3578,2020-07-15,1,3.0,Dalarna
3605,2020-07-16,9,0.0,Dalarna
3616,2020-07-17,5,2.0,Dalarna
3649,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,5,0.0,Dalarna
3686,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3756,2020-07-23,4,4.0,Dalarna
3777,2020-07-24,8,2.0,Dalarna
3787,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3847,2020-07-27,1,171.0,Dalarna
3853,2020-07-28,3,0.0,Dalarna
3889,2020-07-29,3,0.0,Dalarna
3908,2020-07-30,4,-171.0,Dalarna
3929,2020-07-31,11,171.0,Dalarna
3954,2020-08-01,4,-171.0,Dalarna
3981,2020-08-02,1,0.0,Dalarna
3982,2020-08-03,0,171.0,Dalarna
4006,2020-08-04,8,1.0,Dalarna
4035,2020-08-05,15,0.0,Dalarna
4048,2020-08-06,9,3.0,Dalarna
4070,2020-08-07,4,-3.0,Dalarna
4105,2020-08-08,6,-172.0,Dalarna
4130,2020-08-09,6,0.0,Dalarna
4146,2020-08-10,4,173.0,Dalarna
4173,2020-08-11,5,1.0,Dalarna
4201,2020-08-12,6,0.0,Dalarna
4219,2020-08-13,10,0.0,Dalarna
4226,2020-08-14,8,0.0,Dalarna
4247,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4301,2020-08-17,5,174.0,Dalarna
4327,2020-08-18,8,0.0,Dalarna
4348,2020-08-19,7,0.0,Dalarna
4372,2020-08-20,5,0.0,Dalarna
4397,2020-08-21,9,0.0,Dalarna
4408,2020-08-22,4,-174.0,Dalarna
4439,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4466,2020-08-25,10,0.0,Dalarna
4490,2020-08-26,8,0.0,Dalarna
4524,2020-08-27,11,0.0,Dalarna
4546,2020-08-28,7,0.0,Dalarna
4554,2020-08-29,11,-174.0,Dalarna
4585,2020-08-30,4,0.0,Dalarna
4598,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4662,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4692,2020-09-04,6,0.0,Dalarna
4716,2020-09-05,5,-174.0,Dalarna
4743,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,4,174.0,Dalarna
4790,2020-09-08,11,0.0,Dalarna
4817,2020-09-09,16,0.0,Dalarna
4818,2020-09-10,15,0.0,Dalarna
4849,2020-09-11,9,0.0,Dalarna
4880,2020-09-12,16,-174.0,Dalarna
4886,2020-09-13,8,0.0,Dalarna
4921,2020-09-14,18,0.0,Dalarna
4928,2020-09-15,27,174.0,Dalarna
4968,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
5005,2020-09-18,33,0.0,Dalarna
5019,2020-09-19,18,-174.0,Dalarna
5056,2020-09-20,26,0.0,Dalarna
5078,2020-09-21,6,0.0,Dalarna
5090,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5185,2020-09-26,11,-177.0,Dalarna
5208,2020-09-27,6,0.0,Dalarna
5216,2020-09-28,4,0.0,Dalarna
5245,2020-09-29,4,177.0,Dalarna
5258,2020-09-30,23,0.0,Dalarna
5296,2020-10-01,21,0.0,Dalarna
5320,2020-10-02,24,0.0,Dalarna
5343,2020-10-03,14,-177.0,Dalarna
5366,2020-10-04,11,0.0,Dalarna
5387,2020-10-05,1,0.0,Dalarna
5404,2020-10-06,7,177.0,Dalarna
5415,2020-10-07,32,1.0,Dalarna
5437,2020-10-08,16,0.0,Dalarna
5471,2020-10-09,13,1.0,Dalarna
5495,2020-10-10,15,-179.0,Dalarna
5519,2020-10-11,0,0.0,Dalarna
5522,2020-10-12,30,0.0,Dalarna
5558,2020-10-13,10,179.0,Dalarna
5574,2020-10-14,37,3.0,Dalarna
5602,2020-10-15,24,0.0,Dalarna
5626,2020-10-16,27,1.0,Dalarna
5637,2020-10-17,32,-183.0,Dalarna
5656,2020-10-18,1,0.0,Dalarna
5684,2020-10-19,3,0.0,Dalarna
5707,2020-10-20,52,183.0,Dalarna
5740,2020-10-21,22,0.0,Dalarna
5744,2020-10-22,47,0.0,Dalarna
5775,2020-10-23,49,0.0,Dalarna
5789,2020-10-24,37,-183.0,Dalarna
5826,2020-10-25,3,0.0,Dalarna
5830,2020-10-26,10,0.0,Dalarna
5868,2020-10-27,75,183.0,Dalarna
5891,2020-10-28,74,1.0,Dalarna
5899,2020-10-29,106,0.0,Dalarna
5934,2020-10-30,73,1.0,Dalarna
5948,2020-10-31,62,-185.0,Dalarna
5964,2020-11-01,44,0.0,Dalarna
5987,2020-11-02,21,0.0,Dalarna
6013,2020-11-03,123,185.0,Dalarna
6044,2020-11-04,70,1.0,Dalarna
6061,2020-11-05,112,0.0,Dalarna
6076,2020-11-06,130,0.0,Dalarna
6110,2020-11-07,94,-186.0,Dalarna
6118,2020-11-08,71,0.0,Dalarna
6146,2020-11-09,27,0.0,Dalarna
6167,2020-11-10,117,186.0,Dalarna
6183,2020-11-11,93,0.0,Dalarna
6205,2020-11-12,182,0.0,Dalarna
6235,2020-11-13,85,0.0,Dalarna
6265,2020-11-14,109,-186.0,Dalarna
6288,2020-11-15,80,0.0,Dalarna
6313,2020-11-16,49,0.0,Dalarna
6333,2020-11-17,74,186.0,Dalarna
6354,2020-11-18,88,2.0,Dalarna
6376,2020-11-19,206,0.0,Dalarna
6388,2020-11-20,79,1.0,Dalarna
6422,2020-11-21,104,-189.0,Dalarna
6442,2020-11-22,33,0.0,Dalarna
6465,2020-11-23,111,0.0,Dalarna
6487,2020-11-24,103,190.0,Dalarna
6509,2020-11-25,166,0.0,Dalarna
6529,2020-11-26,130,0.0,Dalarna
6552,2020-11-27,89,0.0,Dalarna
6573,2020-11-28,98,-190.0,Dalarna
6593,2020-11-29,100,0.0,Dalarna
6618,2020-11-30,89,0.0,Dalarna
6641,2020-12-01,87,197.0,Dalarna
6658,2020-12-02,159,1.0,Dalarna
6683,2020-12-03,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
