"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00247635601063,4.99655637578278,0.126835671346047,0.255776666500246,1.43772540451092,3.47029951721381,6.94162278162947,14.9835497540484,18.4025408956174
"2",3,9,4.99816245966316,4.99268099286104,0.126243191751138,0.255572678232569,1.44192228532425,3.47140260092511,6.93140159861113,14.9722263704065,18.4036642099232
"3",4,10,4.99606738442007,5.00132225618491,0.127375113146909,0.257631082186769,1.43837783613564,3.46423669862783,6.92137592308485,14.9762489953144,18.4274654693546
"4",5,11,5.00329045422871,5.00297195288811,0.128286525487801,0.257448379347643,1.43636803498447,3.46826646584294,6.94087523013714,14.9745544662557,18.4288887611392
"5",6,12,5.00446812886924,5.00051693109199,0.127223951518812,0.257335773168857,1.44252676059142,3.46927126514717,6.94763452354622,14.9593534449559,18.4317764648798
"6",7,13,4.9962498421456,4.99665945162215,0.126244777952707,0.255899985513094,1.43767983635895,3.46532009534923,6.92039588571005,14.9780128914856,18.4717403725498
"7",8,14,4.99200953982374,4.99063232148743,0.127031281362068,0.257309961533741,1.4363023781637,3.45958139434282,6.91921481744082,14.94096553466,18.4291540680014
"8",9,15,5.00453814480725,5.00180099943982,0.126966004334995,0.257130915128958,1.44377383415154,3.46819907574753,6.93597792784132,14.9874064106208,18.4245465087804
"9",10,16,5.00644603848499,5.01688574321018,0.126032036416263,0.256852935121014,1.43634723787238,3.46484999809202,6.93380472701614,15.0318944087062,18.4911412907311
"10",11,17,5.00658645016613,5.01009174989948,0.127543629204904,0.255806680355512,1.43672440142021,3.47023491547724,6.94256491805267,15.0113674207943,18.4885266795365
"11",12,18,5.00544486523883,5.00750348173507,0.126742057079873,0.25707096233589,1.44235753225838,3.46637452934337,6.94011995040212,15.0022675108285,18.4750193794575
"12",13,19,5.00004905683371,5.00006561928255,0.126112173483012,0.256286968378914,1.43634044158456,3.46349244378698,6.93015128038514,15.0039673355165,18.4603243738798
"13",14,20,4.99450293756239,4.99835599136224,0.126022728412015,0.256400247487015,1.43544018792367,3.46002527574184,6.92320917695928,14.9603250244689,18.4462690752151
"14",15,21,4.99400910971727,5.00126022027837,0.125335723225762,0.254956199787708,1.43540065522764,3.45859701625219,6.91669166425322,14.983681815455,18.4332704122962
"15",16,22,4.9990267670515,4.99693451771034,0.128065365514371,0.257961878697141,1.43824668223262,3.46806169019,6.92974024110173,14.9888452802834,18.4271360115362
"16",17,23,5.00633821009693,5.00219034658272,0.127102111218159,0.25807812596639,1.44048437242802,3.47261278094517,6.93909415925502,15.0087006413807,18.4634671401285
"17",18,24,4.99373486686476,4.99117302801278,0.12679284982656,0.255829866658608,1.43674713029212,3.45920171913456,6.92501265966967,14.9477841065278,18.4001984617041
"18",19,25,4.99574156713348,5.00159358993186,0.126120190585818,0.256859093763916,1.43558589336318,3.46133499637574,6.92001251994057,14.9595759786454,18.4281421894998
"19",20,26,4.99539144338093,4.99060512580565,0.126903966069036,0.256123043674115,1.44067898210102,3.46739555734043,6.92517672040561,14.9323287489859,18.4271515360281
"20",21,27,4.99592422196573,4.98969325916913,0.127204581493807,0.257333643467624,1.43792934170072,3.46679341338662,6.92894858259986,14.9631211418065,18.424905309003
"21",22,28,5.00059576217728,4.9992074089099,0.126616257839783,0.256236808529105,1.44174934959915,3.46726783592652,6.92850595514654,14.979943478096,18.4300064517783
"22",23,29,5.00616294931333,5.0058697413267,0.127132826847804,0.258629190753492,1.44018043209182,3.46567505405576,6.94808533008246,14.9938508794139,18.4185240228427
"23",24,30,4.99457421343527,5.00352055873683,0.126626389881281,0.25588623604167,1.43583535056339,3.46136956573305,6.917015318687,14.9320009057094,18.4366756937334
"24",25,31,4.99914734083267,5.00087096598233,0.126877728051439,0.255576580402721,1.43865595672542,3.46641786064753,6.92823156290298,14.9528174692697,18.430563366975
"25",26,32,4.99404662567319,5.00114715398969,0.126596189925548,0.257055599405718,1.43369430016629,3.45356216125353,6.92494169413044,14.9552499926463,18.4433545238731
"26",27,33,5.00204509780782,4.99995494465359,0.125884696015793,0.254942632881213,1.4391111421489,3.47267946346069,6.93395570203608,14.9731223693226,18.4475005775035
"27",28,34,4.9979487164872,5.00340191883059,0.126382527176675,0.255085678640781,1.43538784862647,3.462166661401,6.93051431018396,14.992994122607,18.4419757702355
"28",29,35,4.99809382994783,5.00278655786303,0.126739852171149,0.256828652196334,1.43379166746612,3.46180484260318,6.93086720220505,14.9923583258066,18.4546376612341
"29",30,36,4.99390461454779,4.98747167999922,0.126987859896979,0.256461833608265,1.43537525596154,3.46576070066497,6.91969070690272,14.9455607772895,18.4139852175584
"30",31,37,4.99376182365,4.99932943601081,0.126711807083386,0.255010299682063,1.43524511746615,3.46138935312517,6.90974190964265,14.9476069612232,18.3929971445255
"31",32,38,5.0051248008647,5.0045745495741,0.125044666362448,0.255620672009082,1.43935913671009,3.46796834057752,6.93309918084108,14.9959112037079,18.4872614945541
"32",33,39,5.0033683311683,5.01304433179361,0.127147935749745,0.256489190751821,1.4372056045312,3.46262053990571,6.93540639864906,15.0111282324803,18.4443630485434
"33",34,40,4.99366982461471,4.99550333365207,0.127770283311861,0.257416259529197,1.43641879564659,3.46055174244999,6.9252308783662,14.9699432406195,18.4331010106841
"34",35,41,5.00350011633345,4.9971979008619,0.127105479335567,0.256909682924375,1.4461752637777,3.47321862047056,6.9332920347205,14.973008159254,18.3931197200219
"35",36,42,5.00000624167866,5.00447052627231,0.125580719255395,0.255332682660342,1.43677504954689,3.46730675745215,6.92686172422331,14.9839393592501,18.4659215870145
"36",37,43,5.00660926571104,5.00858730226174,0.126073872982794,0.256083241425645,1.44013699275136,3.47503985130449,6.92759931288409,15.0159630115274,18.4785964335168
"37",38,44,4.99758731083645,4.99063863917703,0.125896506679912,0.258118939834685,1.43977148563208,3.47111126309602,6.92747801710725,14.9541711315741,18.4119788877927
"38",39,45,5.00751659608305,5.01257277275053,0.127644180574544,0.257297317950469,1.44283960169693,3.47177718594525,6.92918636263476,14.9930595072107,18.4995642869243
"39",40,46,4.99952578293634,5.0017753502388,0.126944127709388,0.256620287253619,1.43732345337493,3.46356989081108,6.92660852258542,14.9802024200516,18.455845603726
"40",41,47,5.0033018643962,5.00650778263263,0.124934756241771,0.255652746217201,1.43916040497949,3.46568223542257,6.93530081291722,14.9822847668087,18.4717933299189
"41",42,48,4.99259984776043,4.99632242567914,0.125484484184486,0.254899159810171,1.4352333047649,3.45831551001556,6.91809938528583,14.9678190297625,18.4388228515356
"42",43,49,4.99325711915424,4.98586630767658,0.126821899069233,0.257407709693481,1.44098332151013,3.45861474195168,6.92418415179093,14.9543230408253,18.3921129736812
"43",44,50,5.00722816103492,5.00901997217077,0.128493192596161,0.258980716664712,1.4383816891438,3.47081106576713,6.94301898874136,14.9773641518447,18.4882215821179
"44",45,51,5.00745892764837,5.00910221371649,0.128295109001131,0.258231299290958,1.44005066501014,3.47147141099552,6.93907799292753,14.9890196219014,18.481884352926
"45",46,52,4.99959023741347,4.99838720547447,0.127904621450831,0.257298298591069,1.43545927728771,3.4608077763764,6.94476674042069,14.9552791685203,18.4162721673376
"46",47,53,5.00156105700849,4.9992782124452,0.126386995931983,0.255785176096755,1.43661580784286,3.46170191335579,6.94485133341264,14.9678402666015,18.433451076945
"47",48,54,5.00395149677223,5.01216261032646,0.127194948744376,0.257442512372191,1.44071663258897,3.46476656475136,6.92685038707773,15.0121536594378,18.4790106198086
"48",49,55,4.99839795190044,4.99859704074397,0.127025326403362,0.257431801396394,1.43698316509077,3.46123739504769,6.92823966840356,14.9631124427516,18.458403100982
"49",50,56,5.00037652874683,4.99259316180927,0.126462711079346,0.256242978544314,1.43476607238773,3.46957004245178,6.94137983898719,14.9550458650961,18.4150093737026
"50",51,57,5.00201056794539,5.00463833425152,0.126255880502866,0.256167915358375,1.4395774752296,3.46920778485017,6.93042308101023,14.9905180715935,18.458619925711
"51",52,58,4.99981962325505,5.00159032814983,0.126308438702916,0.256958247708589,1.4391857411043,3.46866295414859,6.92296956885735,15.0024463091694,18.4630557944946
"52",53,59,4.99417412719819,4.99192304279101,0.127013230970958,0.257488131716627,1.43562656581864,3.460095478279,6.92678292692567,14.9562649504933,18.4143374233131
"53",54,60,4.99744291574226,5.00172756178821,0.126960457071824,0.256917424076646,1.43893949025647,3.46605831736202,6.92033181646466,14.9833672337649,18.4646674352383
"54",55,61,5.00789962161674,5.00036487665711,0.12823859792462,0.257461165015294,1.44144248543759,3.47674912723106,6.95147033998064,14.9893904338993,18.4114484983075
"55",56,62,5.00829135220329,5.00883104788514,0.128141888977053,0.257132427219155,1.43764447884359,3.47254516134853,6.93959711840528,15.0096561099178,18.4902863586339
"56",57,63,4.99650640836212,4.99897753779884,0.127598483472141,0.257500149437586,1.43760129328303,3.46187240413354,6.918513745708,14.9800904988842,18.4497192400839
"57",58,64,4.99176184093912,4.99092236940724,0.127257897867364,0.257149556230916,1.43568893961379,3.46092881823731,6.91218484586206,14.9648229149145,18.4300375738734
"58",59,65,4.99961362464756,4.99696305409367,0.127823038211313,0.258006735565953,1.44160631262737,3.46950115250532,6.93165661673187,14.9521929888165,18.4350451597756
"59",60,66,5.00758363950116,5.01071117651812,0.127024555513458,0.256927975161577,1.44289439632257,3.47056641366496,6.93549617514055,14.9987807164816,18.4946211910248
"60",61,67,5.00208455469841,5.00560705698933,0.126134468063319,0.256186259224806,1.43718133616804,3.46199349873642,6.9335823788369,14.9897589508964,18.4583167397607
"61",62,68,4.9997075212394,5.00505169933739,0.125766233608497,0.255488824002095,1.43591303256313,3.46332756794536,6.92895872632471,14.9968609896317,18.464339186349
"62",63,69,5.00278429586805,5.00341759300123,0.127852348808755,0.256708387016296,1.43953740324231,3.46799373172345,6.93679635537152,14.9645746091185,18.4544267153369
"63",64,70,4.99727099361455,4.99323379893856,0.127356666333868,0.258028866688043,1.44003311266865,3.46517591310922,6.93259611497699,14.9610544637737,18.3736815085222
"64",65,71,4.9979605402722,4.99794651327571,0.126492769142383,0.256499905758538,1.44154894434069,3.4661557453977,6.93179540208412,14.9470834147287,18.4691475557932
"65",66,72,5.01552051859586,5.01163019832803,0.126708391001648,0.256385183289859,1.44417087598255,3.47725750961058,6.95773586620582,15.0229009674242,18.4949820100514
"66",67,73,5.00226597032115,5.00477031416448,0.127528381468081,0.257633806366912,1.43738488755007,3.46156355911956,6.94019406026226,14.9726637095352,18.4275623932956
"67",68,74,5.01253703979864,5.00079413975194,0.126910125695112,0.256845419447813,1.44298997050509,3.47625981352149,6.95814145128313,15.0116209698705,18.4391098371183
"68",69,75,4.99908975500948,4.99919977247496,0.126385558138847,0.256944810951769,1.43579849784084,3.46456440011284,6.93205072902744,14.951613887328,18.429845809694
"69",70,76,10.0093899624562,7.08134961242672,1.21554267597092,1.78148538775133,4.8072986843318,8.39816788699892,13.4806151176847,23.7449795769786,27.8832912037791
"70",71,77,9.08785341571226,6.74453841472178,0.972657158394037,1.44687590923959,4.13377804987967,7.47124432182353,12.3186026169361,22.2483172239374,26.2725077010087
"71",72,78,7.68355039510467,6.09297684360068,0.742215218451451,1.10798974694883,3.25003975905028,6.09705275246538,10.4222361215402,19.6647470950142,23.5203622915808
"72",73,79,6.12885712637976,5.17334017116873,0.576060850085502,0.85264494184824,2.47278022563794,4.68227002036166,8.21127924904213,16.3655867326981,19.8732003314688
"73",74,80,4.68028405699944,4.07810866620226,0.449505968132942,0.666497306006098,1.89736391521141,3.52449026970432,6.16289114290198,12.6624686158946,15.6058984876731
"74",75,81,5.33887329910095,3.92726061615852,0.910059724585432,1.21240430934419,2.6784578699598,4.35444539506434,6.86106281817735,12.7648677766375,15.5469869917534
"75",76,82,4.12254941101502,2.86362703161973,0.724291243924445,0.967358565342371,2.1402452850636,3.45923764087422,5.34624973456804,9.48413374178253,11.3436313876889
"76",77,83,3.27126891939757,2.12401538605032,0.596639909007133,0.795507110973565,1.74577540911525,2.80000514633376,4.27816034278809,7.34898703669819,8.63643346012135
