"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00564100987669,4.99746366033276,0.124981605278083,0.255668549032259,1.44196811939967,3.47860255077417,6.9405828549076,14.9869435295603,18.4244135143785
"2",3,9,5.00372604368049,5.00473777893314,0.126816186131487,0.255839107875735,1.44380383587803,3.47051230074956,6.93037514016021,14.9747209875713,18.4687463523103
"3",4,10,4.997669064935,4.99461347176183,0.1268683475563,0.255873044672348,1.4376328511768,3.46102525239826,6.93290367273801,14.9830204068535,18.4443621301917
"4",5,11,5.00629644490124,5.00508771199864,0.128176204278587,0.258708125054163,1.43953967889633,3.46766491434332,6.93759823515607,14.9969744304665,18.4978231021861
"5",6,12,4.99002436926617,4.98997880240018,0.125431252662207,0.253339176865826,1.43461648566169,3.46251524554867,6.91075402514381,14.9724051642939,18.416302924812
"6",7,13,4.99858253541042,5.00496757217436,0.127082729338895,0.257102538415835,1.43740014846765,3.46018280856503,6.93049526431166,14.9696362667723,18.4080547749399
"7",8,14,5.00230788471006,4.99896331960645,0.127364019222027,0.256261474758677,1.44139532481822,3.47351433156632,6.9355537965445,14.9784274442735,18.4125837378336
"8",9,15,5.00197725059343,5.0028116266926,0.12785263046778,0.257524580892568,1.43688072878641,3.46410087262037,6.93782924080224,14.9930864496758,18.4349674370457
"9",10,16,4.99994363279799,5.00424633953012,0.127212040695943,0.256169472171168,1.43703000323889,3.46874298177116,6.92677932531228,14.9744628540415,18.4578638745294
"10",11,17,4.99226703679223,4.99196725418513,0.126548968477111,0.256181919885717,1.4371497270418,3.4598811116616,6.91588698149558,14.9892516255333,18.4387703057415
"11",12,18,4.99064127263351,4.98107401093856,0.125837291995992,0.255644875289112,1.43772441627349,3.46170523997023,6.92474724192335,14.9380174188339,18.3722425440773
"12",13,19,5.00514253143079,5.00283455037387,0.12596005431063,0.25655474739359,1.44284056326525,3.46825799675412,6.94049223107385,14.9908457613672,18.4591884647637
"13",14,20,4.99942653299966,4.98817903838768,0.127284791752547,0.256873291614201,1.43487633671554,3.46414822094003,6.94041992364468,14.9829725910538,18.4274020865017
"14",15,21,5.00378887631599,5.00325607507188,0.126029689340449,0.256113150656009,1.43637135042166,3.46464280846931,6.93531773253599,14.9947024574828,18.458482715981
"15",16,22,5.00361761215273,4.99455868972388,0.127014180961757,0.257199644934824,1.44306012307204,3.47325982179637,6.94107509161312,14.9470324102276,18.4586956431134
"16",17,23,5.00678586210871,5.00082730269652,0.127293139530296,0.257909584151401,1.44007899435688,3.47098970058793,6.94989705464822,15.0008295508086,18.4537560878368
"17",18,24,4.99586189501215,4.99677859687654,0.126242916697288,0.255314940307889,1.43414927147008,3.45815789911928,6.9313506103414,14.9842844530803,18.4787826326075
"18",19,25,4.99949356858218,5.00764261197765,0.125546498907278,0.255179515715923,1.43437742501592,3.46030268020376,6.93166625359708,14.9852794028821,18.4918465291668
"19",20,26,5.0053899201512,5.00996161149809,0.127820363956549,0.25759557086278,1.44031520366396,3.46247893968004,6.93410953416045,15.0036757158551,18.4824004663099
"20",21,27,4.99654744483679,5.00215892549927,0.125819210803505,0.253999438507986,1.43646629685733,3.46004741943044,6.93071633780571,14.982493771454,18.4380163968423
"21",22,28,4.99708594447513,5.00077117521604,0.127446849557081,0.256753860629475,1.43384977651845,3.4623869684942,6.92692623799218,14.9709099592616,18.4438883369926
"22",23,29,4.99550298970531,4.98982609979942,0.125860425932249,0.255627292366853,1.43612146964348,3.46140123471865,6.93285087523503,14.9627793441378,18.4122364027871
"23",24,30,4.99833730362735,5.00222461577155,0.126742449159177,0.255943931499691,1.43725386624285,3.46426796406388,6.92103185415116,15.0019196803935,18.4769848479761
"24",25,31,5.0039963134632,5.00208648421409,0.127270047953564,0.255877325330374,1.43821989453163,3.46805012261671,6.94224213357604,15.0141425710598,18.47676869597
"25",26,32,4.9986424714148,4.98527909785688,0.126220511751889,0.256868582481817,1.44220044886174,3.46911908054291,6.93975955898769,14.9616655762897,18.3801979241384
"26",27,33,4.9958592617807,4.99727091542699,0.12723320378358,0.257353765856166,1.43799746769868,3.46632943521103,6.91591271166309,14.9763212259591,18.449298819331
"27",28,34,4.99242625848065,4.99545704267172,0.12711060463854,0.259213491665824,1.43494090454036,3.45643901545261,6.92777904247852,14.9392874800071,18.4232674212562
"28",29,35,4.99833719509106,5.00038494726995,0.127090076383751,0.256132983305302,1.4387348179417,3.46295876087826,6.92715820784383,14.9990761056934,18.4248066559549
"29",30,36,5.00086964350064,5.0011299206939,0.12804359943816,0.256492606685452,1.44021855456245,3.46476434892387,6.92513346668422,14.9909078039174,18.4665309021439
"30",31,37,4.99260294671286,4.9810803727522,0.126610224470176,0.256359843129681,1.43972152352645,3.46463832135262,6.92633699920866,14.9494687499149,18.3742922718937
"31",32,38,5.00696017567972,5.00903946994614,0.126339656334543,0.256208410667539,1.4381955236091,3.47291399809372,6.94226280376667,14.9972057475313,18.484977472814
"32",33,39,4.99707082655241,5.00343019353436,0.127197816837106,0.255691738316929,1.43650177486991,3.46147536703433,6.92468669567363,14.9912822401335,18.4286368310067
"33",34,40,5.00417663919085,5.00996424825651,0.126486788719896,0.255837094030389,1.43900096119446,3.46760750993339,6.93405859025337,14.979506696311,18.4624181792927
"34",35,41,5.00309083357368,5.0083826084996,0.126572112513848,0.256755441059732,1.43716735768702,3.46697591219303,6.93627840343909,14.9965564846231,18.4587060843639
"35",36,42,4.99878825149523,5.00027151226447,0.12746987573679,0.256661689538384,1.43591171943354,3.46407201803189,6.9361788392915,14.9786749980543,18.409077968194
"36",37,43,4.99546408307204,5.00458028588755,0.125569514260496,0.255246085574014,1.43313872089644,3.45781687706714,6.92143898233843,14.990450035814,18.4861468554778
"37",38,44,4.992859225307,4.99922286083453,0.124347052297615,0.253445380826085,1.43387296538855,3.4588302207302,6.92070081577724,14.9679539527883,18.4518661393883
"38",39,45,4.9934154047909,4.99419870375414,0.124876418394148,0.253842846653115,1.43308257173806,3.4617504558364,6.9203676045591,14.9848531796565,18.4348157506901
"39",40,46,5.00390746699151,5.004869695039,0.127950645361295,0.257723253459427,1.43761664504495,3.46200374747481,6.9463627908719,14.9808092245381,18.4421863640551
"40",41,47,4.9965646745618,4.99816701693827,0.126589159066624,0.257451962676889,1.43705156029486,3.46974069434698,6.92664377460875,14.9560168026118,18.3651101942875
"41",42,48,4.99844623662286,4.99940289170965,0.126246840377967,0.255717956369293,1.43744813032752,3.46426993554649,6.92553985723683,14.9950231397876,18.4729993942998
"42",43,49,4.99333148794802,5.00678024192264,0.126495941977536,0.255288300070409,1.43172982058133,3.4520728648978,6.9162773514899,14.9938708619634,18.4548258539751
"43",44,50,4.9998751299569,5.00380634602873,0.128276166557437,0.257006752363486,1.4355315247111,3.45996858305139,6.93879332989284,14.9700491982158,18.4314103286219
"44",45,51,4.99538316227021,4.99458142416511,0.127068314982176,0.255972083924108,1.43780548674759,3.45670742015183,6.92672963768237,14.9730782807577,18.4199253734009
"45",46,52,4.99325023554388,4.99702610849215,0.127992236204838,0.25737904448829,1.4365000736182,3.46133332168903,6.91899320160078,14.9783773156681,18.3968237669013
"46",47,53,4.99560799149744,4.9974165645241,0.128262648607419,0.258602116967635,1.44037239017388,3.45902365343197,6.91867403301923,14.9839907961601,18.4543271985668
"47",48,54,5.00423484248964,5.00201812278945,0.126294693670086,0.255875474938539,1.440458007677,3.46951270602286,6.93667969699887,14.9692469563678,18.4572249002401
"48",49,55,5.00027159684918,4.99617513121273,0.126868047440104,0.256030837728102,1.43691993443944,3.47060996594641,6.93337621601087,14.9716977700717,18.4162497537957
"49",50,56,5.00839227477733,5.01529195866088,0.126731485000265,0.256155924330538,1.43798247687072,3.46848079574103,6.93481491310423,15.0030628553629,18.4954159267856
"50",51,57,4.99481260709578,4.99614074993477,0.126377157646663,0.256656484957006,1.43661919870537,3.46499402389961,6.92596515255691,14.9482218318037,18.4139987533128
"51",52,58,4.99977965045198,4.99350883336244,0.127717497000785,0.257585997121471,1.44115033020148,3.46823120251343,6.92749967701702,14.9744019445716,18.4147005268029
"52",53,59,5.00129680714924,5.00650996233994,0.12516684431659,0.254269419398788,1.43652579928587,3.46263896969869,6.93392006925632,14.9829548637105,18.4596544618707
"53",54,60,5.01040746663589,5.01250318618851,0.127901312293588,0.258251017684387,1.4392897200903,3.46614495378764,6.95343071306957,15.0136388113384,18.4838261584752
"54",55,61,4.99718522300102,4.99334611299124,0.126875591472061,0.255918376280966,1.44026847425593,3.46594374571913,6.9246248241582,14.9648917525953,18.4425101332951
"55",56,62,5.00024448194846,4.99663264928286,0.126129787499364,0.256819820017418,1.43919624715743,3.46935513324207,6.92819392074023,14.9954036558422,18.4437176191809
"56",57,63,4.99740928363878,4.99492132933175,0.126303829367792,0.256285391051025,1.4380928554565,3.46560052170044,6.92062477072182,14.9594628813433,18.380697180977
"57",58,64,4.99782789416592,4.99414468437986,0.127654330698425,0.256943450642774,1.43794814580168,3.46659235593553,6.93168864765573,14.9578773978285,18.4230337314718
"58",59,65,4.99862146292641,4.99939324374624,0.126821982254706,0.254801471025308,1.43813840899535,3.4617406222303,6.93084977995326,14.9557724522409,18.4278579927332
"59",60,66,9.98966358204495,7.05531159391588,1.20486169585644,1.77346605326798,4.80019621272609,8.38385108606191,13.4568683342556,23.695492080772,27.7727900913874
"60",61,67,9.0895955675533,6.74599151474328,0.977034584944855,1.45314283536543,4.14629349746871,7.47780247777366,12.2992607415102,22.2561885467266,26.3073582544306
