,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1144,2020-03-27,2,0.0,Blekinge
1182,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1307,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1431,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1509,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1626,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1663,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1714,2020-04-21,4,0.0,Blekinge
1723,2020-04-22,6,0.0,Blekinge
1758,2020-04-23,2,0.0,Blekinge
1781,2020-04-24,7,0.0,Blekinge
1797,2020-04-25,0,0.0,Blekinge
1814,2020-04-26,1,0.0,Blekinge
1842,2020-04-27,0,0.0,Blekinge
1866,2020-04-28,3,0.0,Blekinge
1885,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1917,2020-05-01,0,0.0,Blekinge
1938,2020-05-02,1,0.0,Blekinge
1978,2020-05-03,0,0.0,Blekinge
2001,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2034,2020-05-06,1,0.0,Blekinge
2050,2020-05-07,2,0.0,Blekinge
2084,2020-05-08,4,0.0,Blekinge
2100,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2136,2020-05-11,0,0.0,Blekinge
2164,2020-05-12,4,0.0,Blekinge
2178,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2239,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2311,2020-05-19,6,1.0,Blekinge
2344,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2392,2020-05-22,10,0.0,Blekinge
2414,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2500,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2570,2020-05-30,6,0.0,Blekinge
2574,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2633,2020-06-02,18,1.0,Blekinge
2654,2020-06-03,18,0.0,Blekinge
2682,2020-06-04,10,0.0,Blekinge
2698,2020-06-05,10,0.0,Blekinge
2713,2020-06-06,5,0.0,Blekinge
2738,2020-06-07,18,0.0,Blekinge
2760,2020-06-08,10,0.0,Blekinge
2783,2020-06-09,9,2.0,Blekinge
2804,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2852,2020-06-12,14,0.0,Blekinge
2861,2020-06-13,12,0.0,Blekinge
2884,2020-06-14,10,0.0,Blekinge
2924,2020-06-15,3,1.0,Blekinge
2941,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2986,2020-06-18,6,1.0,Blekinge
3008,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3100,2020-06-23,8,1.0,Blekinge
3116,2020-06-24,5,1.0,Blekinge
3137,2020-06-25,6,0.0,Blekinge
3163,2020-06-26,3,0.0,Blekinge
3182,2020-06-27,3,-12.0,Blekinge
3202,2020-06-28,2,0.0,Blekinge
3228,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3305,2020-07-03,8,0.0,Blekinge
3343,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3387,2020-07-06,2,14.0,Blekinge
3404,2020-07-07,3,0.0,Blekinge
3427,2020-07-08,2,0.0,Blekinge
3449,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3488,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3524,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3580,2020-07-15,1,0.0,Blekinge
3604,2020-07-16,2,0.0,Blekinge
3620,2020-07-17,0,0.0,Blekinge
3639,2020-07-18,1,-14.0,Blekinge
3664,2020-07-19,0,0.0,Blekinge
3683,2020-07-20,0,14.0,Blekinge
3707,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3758,2020-07-23,0,0.0,Blekinge
3762,2020-07-24,1,0.0,Blekinge
3798,2020-07-25,1,-14.0,Blekinge
3816,2020-07-26,0,0.0,Blekinge
3845,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3896,2020-07-30,2,-14.0,Blekinge
3923,2020-07-31,2,14.0,Blekinge
3938,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3997,2020-08-03,1,15.0,Blekinge
4023,2020-08-04,9,0.0,Blekinge
4040,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4105,2020-08-08,4,-15.0,Blekinge
4115,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4178,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4203,2020-08-13,9,0.0,Blekinge
4243,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4307,2020-08-17,1,15.0,Blekinge
4313,2020-08-18,2,0.0,Blekinge
4348,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4392,2020-08-21,3,0.0,Blekinge
4412,2020-08-22,2,-16.0,Blekinge
4434,2020-08-23,0,0.0,Blekinge
4457,2020-08-24,0,16.0,Blekinge
4478,2020-08-25,2,0.0,Blekinge
4505,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4569,2020-08-29,2,-16.0,Blekinge
4593,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4631,2020-09-01,1,0.0,Blekinge
4642,2020-09-02,0,0.0,Blekinge
4677,2020-09-03,0,0.0,Blekinge
4700,2020-09-04,1,0.0,Blekinge
4720,2020-09-05,0,-16.0,Blekinge
4739,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4794,2020-09-08,3,0.0,Blekinge
4806,2020-09-09,1,0.0,Blekinge
4823,2020-09-10,0,0.0,Blekinge
4851,2020-09-11,0,0.0,Blekinge
4877,2020-09-12,0,-17.0,Blekinge
4903,2020-09-13,0,0.0,Blekinge
4918,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4963,2020-09-16,1,0.0,Blekinge
4984,2020-09-17,4,0.0,Blekinge
5011,2020-09-18,0,0.0,Blekinge
5036,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5076,2020-09-21,15,0.0,Blekinge
5082,2020-09-22,12,17.0,Blekinge
5125,2020-09-23,16,0.0,Blekinge
5127,2020-09-24,4,0.0,Blekinge
5161,2020-09-25,20,0.0,Blekinge
5182,2020-09-26,1,-17.0,Blekinge
5205,2020-09-27,9,0.0,Blekinge
5223,2020-09-28,2,0.0,Blekinge
5241,2020-09-29,17,17.0,Blekinge
5260,2020-09-30,15,0.0,Blekinge
5282,2020-10-01,10,0.0,Blekinge
5302,2020-10-02,7,0.0,Blekinge
5330,2020-10-03,17,-17.0,Blekinge
5360,2020-10-04,4,0.0,Blekinge
5370,2020-10-05,2,0.0,Blekinge
5404,2020-10-06,14,17.0,Blekinge
5430,2020-10-07,3,0.0,Blekinge
5454,2020-10-08,23,0.0,Blekinge
5472,2020-10-09,3,0.0,Blekinge
5491,2020-10-10,15,-17.0,Blekinge
5517,2020-10-11,1,0.0,Blekinge
5542,2020-10-12,1,0.0,Blekinge
5563,2020-10-13,7,17.0,Blekinge
5572,2020-10-14,1,0.0,Blekinge
5602,2020-10-15,8,0.0,Blekinge
5612,2020-10-16,5,1.0,Blekinge
5645,2020-10-17,9,-18.0,Blekinge
5671,2020-10-18,0,0.0,Blekinge
5676,2020-10-19,0,0.0,Blekinge
5711,2020-10-20,5,18.0,Blekinge
5732,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5775,2020-10-23,8,0.0,Blekinge
5805,2020-10-24,26,-18.0,Blekinge
5828,2020-10-25,1,0.0,Blekinge
5843,2020-10-26,8,0.0,Blekinge
5868,2020-10-27,25,18.0,Blekinge
5874,2020-10-28,11,0.0,Blekinge
5915,2020-10-29,18,0.0,Blekinge
5931,2020-10-30,41,0.0,Blekinge
5957,2020-10-31,16,-18.0,Blekinge
5962,2020-11-01,22,0.0,Blekinge
6000,2020-11-02,2,0.0,Blekinge
6007,2020-11-03,6,18.0,Blekinge
6039,2020-11-04,36,0.0,Blekinge
6050,2020-11-05,33,0.0,Blekinge
6086,2020-11-06,30,1.0,Blekinge
6095,2020-11-07,27,-19.0,Blekinge
6134,2020-11-08,27,0.0,Blekinge
6157,2020-11-09,8,0.0,Blekinge
6161,2020-11-10,17,19.0,Blekinge
6183,2020-11-11,46,0.0,Blekinge
6222,2020-11-12,47,0.0,Blekinge
6228,2020-11-13,37,0.0,Blekinge
6249,2020-11-14,46,-19.0,Blekinge
6290,2020-11-15,23,0.0,Blekinge
6296,2020-11-16,14,0.0,Blekinge
6331,2020-11-17,5,20.0,Blekinge
6353,2020-11-18,61,0.0,Blekinge
6358,2020-11-19,111,0.0,Blekinge
6400,2020-11-20,9,1.0,Blekinge
6404,2020-11-21,45,-21.0,Blekinge
6425,2020-11-22,6,0.0,Blekinge
6466,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6503,2020-11-25,48,1.0,Blekinge
6529,2020-11-26,70,0.0,Blekinge
6547,2020-11-27,15,0.0,Blekinge
6567,2020-11-28,62,-23.0,Blekinge
6595,2020-11-29,53,0.0,Blekinge
6617,2020-11-30,2,0.0,Blekinge
6622,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,106,0.0,Blekinge
6667,2020-12-03,100,0.0,Blekinge
6693,2020-12-04,58,0.0,Blekinge
6710,2020-12-05,72,-23.0,Blekinge
6745,2020-12-06,18,0.0,Blekinge
6766,2020-12-07,8,0.0,Blekinge
6792,2020-12-08,162,23.0,Blekinge
6815,2020-12-09,102,0.0,Blekinge
6822,2020-12-10,58,2.0,Blekinge
6844,2020-12-11,83,1.0,Blekinge
6881,2020-12-12,119,-26.0,Blekinge
6906,2020-12-13,24,0.0,Blekinge
6926,2020-12-14,15,0.0,Blekinge
6931,2020-12-15,160,29.0,Blekinge
6971,2020-12-16,123,3.0,Blekinge
6974,2020-12-17,95,1.0,Blekinge
7013,2020-12-18,109,0.0,Blekinge
7020,2020-12-19,87,-33.0,Blekinge
7054,2020-12-20,31,0.0,Blekinge
7062,2020-12-21,16,0.0,Blekinge
7101,2020-12-22,200,33.0,Blekinge
7107,2020-12-23,141,0.0,Blekinge
7129,2020-12-24,145,-33.0,Blekinge
7152,2020-12-25,16,0.0,Blekinge
7173,2020-12-26,5,0.0,Blekinge
7194,2020-12-27,177,0.0,Blekinge
7216,2020-12-28,20,0.0,Blekinge
7238,2020-12-29,266,44.0,Blekinge
7279,2020-12-30,212,0.0,Blekinge
7289,2020-12-31,181,-44.0,Blekinge
7322,2021-01-01,31,0.0,Blekinge
7326,2021-01-02,20,0.0,Blekinge
7348,2021-01-03,184,0.0,Blekinge
7391,2021-01-04,11,0.0,Blekinge
7398,2021-01-05,284,50.0,Blekinge
7414,2021-01-06,148,-50.0,Blekinge
7455,2021-01-07,18,52.0,Blekinge
7477,2021-01-08,186,0.0,Blekinge
7489,2021-01-09,128,-52.0,Blekinge
7522,2021-01-10,13,0.0,Blekinge
7544,2021-01-11,20,0.0,Blekinge
7565,2021-01-12,226,55.0,Blekinge
7587,2021-01-13,114,3.0,Blekinge
7610,2021-01-14,102,8.0,Blekinge
7631,2021-01-15,69,0.0,Blekinge
7653,2021-01-16,84,-66.0,Blekinge
7669,2021-01-17,7,0.0,Blekinge
7692,2021-01-18,6,0.0,Blekinge
7719,2021-01-19,153,76.0,Blekinge
7742,2021-01-20,61,2.0,Blekinge
7757,2021-01-21,58,3.0,Blekinge
7784,2021-01-22,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1145,2020-03-27,15,-1.0,Dalarna
1175,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1308,2020-04-03,20,1.0,Dalarna
1322,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1432,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1534,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1574,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1641,2020-04-18,27,0.0,Dalarna
1666,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1713,2020-04-21,35,2.0,Dalarna
1721,2020-04-22,33,7.0,Dalarna
1753,2020-04-23,41,1.0,Dalarna
1779,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1881,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1916,2020-05-01,2,10.0,Dalarna
1943,2020-05-02,1,1.0,Dalarna
1979,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2043,2020-05-06,22,0.0,Dalarna
2053,2020-05-07,19,6.0,Dalarna
2081,2020-05-08,16,0.0,Dalarna
2101,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2150,2020-05-11,3,1.0,Dalarna
2163,2020-05-12,18,0.0,Dalarna
2179,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2263,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2310,2020-05-19,2,0.0,Dalarna
2346,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2410,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2479,2020-05-26,18,8.0,Dalarna
2499,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2543,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2595,2020-05-31,5,0.0,Dalarna
2608,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2683,2020-06-04,13,0.0,Dalarna
2699,2020-06-05,20,0.0,Dalarna
2712,2020-06-06,16,0.0,Dalarna
2739,2020-06-07,6,0.0,Dalarna
2761,2020-06-08,9,0.0,Dalarna
2779,2020-06-09,17,0.0,Dalarna
2815,2020-06-10,17,3.0,Dalarna
2828,2020-06-11,9,0.0,Dalarna
2855,2020-06-12,13,1.0,Dalarna
2862,2020-06-13,6,0.0,Dalarna
2902,2020-06-14,4,0.0,Dalarna
2916,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2987,2020-06-18,16,0.0,Dalarna
3009,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,3,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3099,2020-06-23,29,0.0,Dalarna
3117,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3201,2020-06-28,3,0.0,Dalarna
3225,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3274,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3308,2020-07-03,25,0.0,Dalarna
3341,2020-07-04,14,-157.0,Dalarna
3355,2020-07-05,25,0.0,Dalarna
3380,2020-07-06,2,157.0,Dalarna
3403,2020-07-07,9,0.0,Dalarna
3426,2020-07-08,23,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3491,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3526,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3577,2020-07-15,1,3.0,Dalarna
3603,2020-07-16,9,0.0,Dalarna
3622,2020-07-17,5,2.0,Dalarna
3640,2020-07-18,9,-165.0,Dalarna
3665,2020-07-19,5,0.0,Dalarna
3682,2020-07-20,1,165.0,Dalarna
3708,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3757,2020-07-23,4,4.0,Dalarna
3766,2020-07-24,8,2.0,Dalarna
3803,2020-07-25,2,-171.0,Dalarna
3809,2020-07-26,0,0.0,Dalarna
3844,2020-07-27,1,171.0,Dalarna
3863,2020-07-28,3,0.0,Dalarna
3890,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3922,2020-07-31,11,171.0,Dalarna
3939,2020-08-01,4,-171.0,Dalarna
3978,2020-08-02,1,0.0,Dalarna
3998,2020-08-03,0,171.0,Dalarna
4022,2020-08-04,8,1.0,Dalarna
4041,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4109,2020-08-08,6,-172.0,Dalarna
4116,2020-08-09,6,0.0,Dalarna
4154,2020-08-10,4,173.0,Dalarna
4177,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4202,2020-08-13,10,0.0,Dalarna
4242,2020-08-14,8,0.0,Dalarna
4257,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4314,2020-08-18,8,0.0,Dalarna
4340,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4391,2020-08-21,9,0.0,Dalarna
4417,2020-08-22,4,-174.0,Dalarna
4433,2020-08-23,4,0.0,Dalarna
4458,2020-08-24,5,174.0,Dalarna
4479,2020-08-25,10,0.0,Dalarna
4504,2020-08-26,8,0.0,Dalarna
4531,2020-08-27,11,0.0,Dalarna
4532,2020-08-28,7,0.0,Dalarna
4568,2020-08-29,11,-174.0,Dalarna
4592,2020-08-30,4,0.0,Dalarna
4616,2020-08-31,6,174.0,Dalarna
4639,2020-09-01,13,0.0,Dalarna
4645,2020-09-02,13,0.0,Dalarna
4681,2020-09-03,11,0.0,Dalarna
4701,2020-09-04,6,0.0,Dalarna
4721,2020-09-05,5,-174.0,Dalarna
4730,2020-09-06,3,0.0,Dalarna
4770,2020-09-07,4,174.0,Dalarna
4795,2020-09-08,11,0.0,Dalarna
4815,2020-09-09,16,0.0,Dalarna
4822,2020-09-10,15,0.0,Dalarna
4852,2020-09-11,9,0.0,Dalarna
4876,2020-09-12,16,-174.0,Dalarna
4902,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4960,2020-09-16,24,0.0,Dalarna
4985,2020-09-17,18,0.0,Dalarna
5010,2020-09-18,33,0.0,Dalarna
5035,2020-09-19,18,-174.0,Dalarna
5046,2020-09-20,26,0.0,Dalarna
5075,2020-09-21,6,0.0,Dalarna
5102,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5128,2020-09-24,13,0.0,Dalarna
5162,2020-09-25,17,1.0,Dalarna
5187,2020-09-26,11,-177.0,Dalarna
5208,2020-09-27,6,0.0,Dalarna
5225,2020-09-28,4,0.0,Dalarna
5242,2020-09-29,4,177.0,Dalarna
5261,2020-09-30,23,0.0,Dalarna
5287,2020-10-01,21,0.0,Dalarna
5303,2020-10-02,24,0.0,Dalarna
5331,2020-10-03,14,-177.0,Dalarna
5361,2020-10-04,11,0.0,Dalarna
5371,2020-10-05,1,0.0,Dalarna
5405,2020-10-06,7,177.0,Dalarna
5426,2020-10-07,32,1.0,Dalarna
5453,2020-10-08,16,0.0,Dalarna
5470,2020-10-09,13,1.0,Dalarna
5492,2020-10-10,15,-179.0,Dalarna
5516,2020-10-11,0,0.0,Dalarna
5543,2020-10-12,30,0.0,Dalarna
5544,2020-10-13,10,179.0,Dalarna
5573,2020-10-14,37,3.0,Dalarna
5603,2020-10-15,24,0.0,Dalarna
5613,2020-10-16,27,1.0,Dalarna
5649,2020-10-17,32,-183.0,Dalarna
5665,2020-10-18,1,0.0,Dalarna
5677,2020-10-19,3,0.0,Dalarna
5712,2020-10-20,52,183.0,Dalarna
5733,2020-10-21,22,0.0,Dalarna
5743,2020-10-22,47,0.0,Dalarna
5770,2020-10-23,49,0.0,Dalarna
5804,2020-10-24,37,-183.0,Dalarna
5827,2020-10-25,3,0.0,Dalarna
5844,2020-10-26,10,0.0,Dalarna
5867,2020-10-27,75,183.0,Dalarna
5893,2020-10-28,74,1.0,Dalarna
5914,2020-10-29,106,0.0,Dalarna
5932,2020-10-30,73,1.0,Dalarna
5956,2020-10-31,62,-185.0,Dalarna
5963,2020-11-01,44,0.0,Dalarna
5999,2020-11-02,21,0.0,Dalarna
6008,2020-11-03,123,185.0,Dalarna
6037,2020-11-04,70,1.0,Dalarna
6067,2020-11-05,112,0.0,Dalarna
6087,2020-11-06,130,0.0,Dalarna
6096,2020-11-07,94,-186.0,Dalarna
6133,2020-11-08,71,0.0,Dalarna
