"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00511255120338,5.00747890623379,0.128027982046009,0.258624666440943,1.44776288886752,3.46728057726116,6.93571701998914,15.0207593657044,18.5133408826833
"2",3,9,4.99757514056591,5.00384911990573,0.127335808383349,0.257884562603064,1.43778663536475,3.46276704349148,6.91448212551023,14.980459966005,18.4657814683811
"3",4,10,5.00454895380316,5.00682596842835,0.127273786036805,0.258081533937475,1.43925134909976,3.4676538932082,6.93342235955018,14.9964635239405,18.4812044973907
"4",5,11,5.00229687410566,4.99246952418135,0.126515525608269,0.256991404818367,1.44056775729844,3.47313611927465,6.94262880670072,14.9526169692419,18.4307840386311
"5",6,12,5.00274424377782,5.0018326465965,0.127283733596734,0.256855655321949,1.4437168193379,3.4706105950604,6.93524589061552,14.9722147258214,18.4357971258269
"6",7,13,5.00090087038241,5.00454532308802,0.125550090412367,0.255569755839166,1.43322991672617,3.46211310487876,6.93329430585349,15.0046769200918,18.4646568111452
"7",8,14,5.00352066675341,5.01481230867157,0.127146590642168,0.25727715064208,1.43963146473428,3.46654788045297,6.92807055476518,15.0009474684562,18.518003499766
"8",9,15,5.00424283072284,5.00315925377863,0.127424436794114,0.25905242165669,1.4392806239822,3.47259831847125,6.93391479314215,14.973429096783,18.4711916173574
"9",10,16,4.99687512285449,4.99960777188017,0.126860145314074,0.254066044647043,1.43486989915919,3.46247400306237,6.92762498994147,14.9828768518471,18.4410491991988
"10",11,17,4.99804257189699,4.99723616394899,0.126869983342294,0.256334170145012,1.43547067896294,3.46210374995201,6.93176325922693,14.9501442524447,18.419166685542
"11",12,18,5.00606390003591,4.9971815104872,0.126612696063315,0.256749578311351,1.43958541822634,3.47675110404679,6.94548667694394,14.9782972190688,18.4594985894466
"12",13,19,5.00795275261794,5.01010382952109,0.126858710058044,0.256020142987759,1.43711655991922,3.47419625456693,6.94849978208962,14.9798742441941,18.4487749037427
"13",14,20,5.00003569171388,4.99944905903405,0.125822315500683,0.257694523289142,1.4375487123701,3.46200320956221,6.9400744053411,14.9625939302029,18.4347858717392
"14",15,21,5.000167190217,4.99991316815958,0.126327621938733,0.256589256755433,1.43765806999242,3.46783539676456,6.93348615769304,14.958150999654,18.4539194169583
"15",16,22,5.00608512499812,5.00364848351391,0.124922269164688,0.25460835088265,1.43982324643947,3.47134584041587,6.94785175106833,14.9884313032344,18.4561451955553
"16",17,23,4.99793944840957,4.989552511617,0.125788205859115,0.256700430439147,1.43982582923214,3.46880537372788,6.93308552369668,14.9684759372151,18.4028500450757
"17",18,24,5.00156802854957,5.00269428122574,0.127484790161171,0.257996622300305,1.44148345659618,3.46766073425346,6.92597407498094,14.9729611818187,18.4654842322926
"18",19,25,4.99872545081374,5.00332549687966,0.125865877597647,0.256265028186076,1.43833122887854,3.46202726947548,6.92532805421703,14.974998114005,18.4653499698426
"19",20,26,5.0023128665421,5.00450363982866,0.125906145521252,0.254887387254901,1.43773602456971,3.46836780140782,6.92847968850721,14.9774761339226,18.4629861228625
"20",21,27,5.0014502146583,4.99357124667818,0.125460044694526,0.25651062094065,1.44354279177646,3.47037865713875,6.93560254349439,14.9711978988922,18.3982518834395
"21",22,28,5.00252785720651,4.99936665173642,0.125831224430912,0.255252208533416,1.43768951478465,3.47093904998187,6.93982206589548,14.9790505286491,18.4575575635547
"22",23,29,4.99762310365251,4.99945634653435,0.125591198686879,0.255777977352799,1.43568981283416,3.46197102003547,6.92382825280699,14.9925061690786,18.4764482843417
"23",24,30,5.00234128682658,5.00084955131988,0.125493057411499,0.255300214931223,1.43749751116217,3.46741342959529,6.94543185434563,14.9786266173822,18.4377168450475
"24",25,31,4.98817878789503,4.99412391701585,0.125646581977505,0.255456848261754,1.43496259096882,3.45517081419482,6.91531584398451,14.9397103150038,18.4291370056167
"25",26,32,4.99039739701854,4.99544749666631,0.126599591632643,0.256593933264411,1.43175071997926,3.4549707981548,6.91767969813974,14.9648337614708,18.4496406700571
"26",27,33,5.00471160912797,5.00219481942576,0.126893467958044,0.256712073695959,1.44238737754663,3.47390147423718,6.93576410827009,14.9832677055961,18.4700295276927
"27",28,34,5.00209099787302,5.00529145876249,0.126688721649068,0.25771583728331,1.43769782311112,3.46394279624758,6.93632442836511,14.9933779729825,18.4328758851696
"28",29,35,5.00067647915685,5.00101502391045,0.126810824717308,0.25541430175683,1.43746928815005,3.46690524500422,6.93419959007213,14.9833403930773,18.4656242665881
"29",30,36,5.00041785333599,5.00619472204464,0.125379006312594,0.254845255598455,1.43646769922433,3.4657331954455,6.93228900881178,14.9811042130658,18.4640007398167
"30",31,37,5.00700812741033,5.0115602789807,0.125768991621957,0.255846036950098,1.43765501670251,3.47314391254262,6.93606426486658,15.0092908711993,18.4809380417955
"31",32,38,4.99821556341494,4.99711715953989,0.126898432980465,0.257484556984098,1.43624895381418,3.46397964458631,6.92890772981851,14.9642913294472,18.4342587801422
"32",33,39,4.99335775831883,4.98950627096629,0.127131659539729,0.256071723502473,1.43942976682002,3.46573423671323,6.91262707001018,14.9689451672675,18.4349810952647
"33",34,40,5.0027124140714,5.00389179578731,0.127274930642285,0.258110179564246,1.43779317168779,3.46734551711319,6.92910391265535,15.0055343122427,18.4515037625017
"34",35,41,5.00356262852771,4.99550560808163,0.126898831042004,0.256230260687588,1.43844345376407,3.47417708867342,6.93980784009189,14.9728255648696,18.4680211230245
"35",36,42,4.99361343524874,4.99508764345532,0.125746906319854,0.256169193825647,1.43452364062157,3.45809215075268,6.92982824847866,14.9611995583285,18.4175095450138
"36",37,43,4.99883473320558,4.99940119439211,0.125105808374466,0.254740579162174,1.43701862754883,3.46622453830387,6.93111962542716,14.9502420525172,18.431330721677
"37",38,44,5.00731667511429,5.01071852035655,0.126850258733627,0.255308603545866,1.44037463548977,3.4709279441046,6.94567164437668,15.0084401855406,18.4613563656594
"38",39,45,4.99860664310092,4.99527740689231,0.126456161416883,0.257532266832323,1.43671067970843,3.4677368914386,6.9281446535648,14.9852385267554,18.4577692496233
"39",40,46,5.00072398119282,4.98829916081673,0.12629365207809,0.256665413106363,1.44421115709868,3.46881118799288,6.93750181365209,14.9638632559793,18.4216888965784
"40",41,47,4.99976589593286,5.00772675874431,0.127337632677464,0.255326125694514,1.43740284410829,3.46034894801099,6.92533885055853,15.0172608524738,18.5059540505106
"41",42,48,5.00537531740696,5.01211090434801,0.126221036944811,0.256690786320184,1.44013959689499,3.46744133456006,6.92780332675354,15.0028247734955,18.5382422505992
"42",43,49,4.99673196342516,4.9986360113763,0.126029647547515,0.255772253780614,1.43902933095695,3.46742031600757,6.92303813052301,14.9569736176355,18.4234580175454
"43",44,50,4.99857951174929,5.00153089760049,0.126750630432539,0.257454642507669,1.43713872623242,3.46071162940218,6.92959987820866,14.9765589512967,18.4451309356829
"44",45,51,4.99139434834932,4.9921386245339,0.126614695057965,0.255516388832737,1.43521211020602,3.45980239804446,6.9174990794208,14.9544697222869,18.4058942718418
