"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00032977845705,4.99564091059239,0.126401415819681,0.255968782979387,1.43928445059873,3.4721168166265,6.94001050960096,14.9548212123409,18.4236693868716
"2",3,9,5.00406756904415,5.0059026654163,0.127559093522642,0.257350874857748,1.43765040470105,3.4673895049763,6.93827272445087,14.9778317080149,18.4636296002673
"3",4,10,4.9969632071745,4.99694504160352,0.127696350550297,0.256549980611214,1.43802354278025,3.46279909403,6.93258516769029,14.9814609571219,18.4703609228789
"4",5,11,4.9938898291594,5.00345695412785,0.127030711323726,0.258028478144046,1.43317106831147,3.45779933563521,6.91723515254943,14.9572366553861,18.4487784645493
"5",6,12,4.99207685290964,4.99856718766424,0.126136161489176,0.254250778926749,1.43470997357438,3.45718197719961,6.91823538349505,14.9429330172411,18.4138915562975
"6",7,13,4.99490982806554,4.99358708021997,0.127704119745914,0.257175575239686,1.43672739595363,3.46530530335935,6.93395922282599,14.9535030361645,18.4001291134542
"7",8,14,4.98678025190251,4.98793906918111,0.125624006816483,0.255449304847714,1.42943622769654,3.45544341787497,6.92097646675759,14.9469793390153,18.3848921319805
"8",9,15,5.00430608128239,5.00541227940689,0.126388207438338,0.256177223811961,1.44241062250488,3.47054484203325,6.93731443070223,15.0123805971686,18.4715697396154
"9",10,16,4.99535411339235,4.99975485769699,0.127314925083739,0.256392588388511,1.43463275971338,3.45965417151127,6.92712071750937,14.9738019016222,18.4321858678733
"10",11,17,4.9985562653701,5.00481135481228,0.127362699781672,0.257179784033599,1.43587282175802,3.46043366986655,6.92600963032222,14.994533605555,18.4587101609597
"11",12,18,4.99765260118966,5.00063030507389,0.128183547035208,0.258415069766973,1.43885250454683,3.45914357730519,6.92617537780868,14.9709483721698,18.459452729837
"12",13,19,5.00062550978537,4.9930284831105,0.126481149831898,0.256753609090012,1.43948677548548,3.47175604982985,6.93943226363454,14.9406758262431,18.4163145814105
"13",14,20,4.9944693456728,5.0064911538852,0.126471573847284,0.255808524081459,1.43605143855566,3.46051158325365,6.91063187017502,14.9908185519231,18.4619621754518
"14",15,21,5.00026154395557,4.99243076389881,0.126783552057016,0.258193531348993,1.44254698282662,3.47096203461457,6.93359563076506,14.9670406502418,18.4277719154513
"15",16,22,5.00149215109215,5.00058573488604,0.127011271294333,0.257597563835123,1.4406442961625,3.46768946345682,6.92691964155279,14.9750093726842,18.4390096167434
"16",17,23,4.99936543148568,5.00334889928689,0.128782271871934,0.258575508596173,1.44031737884561,3.46340548801601,6.92525767402552,14.9877994214199,18.434506234056
"17",18,24,9.99161042980535,7.05881241502201,1.21213090407936,1.77773284940805,4.80640147367181,8.38895827510499,13.4427348243652,23.684774236673,27.8389454702507
