,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1287,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1374,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1409,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1465,2020-04-10,1,0.0,Blekinge
1489,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1522,2020-04-13,0,0.0,Blekinge
1561,2020-04-14,1,1.0,Blekinge
1578,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1628,2020-04-18,0,0.0,Blekinge
1662,2020-04-19,0,0.0,Blekinge
1677,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1736,2020-04-22,6,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1771,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1819,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1882,2020-04-29,6,0.0,Blekinge
1905,2020-04-30,0,0.0,Blekinge
1927,2020-05-01,0,0.0,Blekinge
1947,2020-05-02,1,0.0,Blekinge
1973,2020-05-03,0,0.0,Blekinge
1990,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2026,2020-05-06,1,0.0,Blekinge
2057,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2126,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2174,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2221,2020-05-14,2,1.0,Blekinge
2232,2020-05-15,6,0.0,Blekinge
2259,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2324,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2370,2020-05-21,0,0.0,Blekinge
2394,2020-05-22,10,0.0,Blekinge
2399,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2453,2020-05-25,3,0.0,Blekinge
2480,2020-05-26,12,0.0,Blekinge
2497,2020-05-27,19,0.0,Blekinge
2523,2020-05-28,11,0.0,Blekinge
2537,2020-05-29,10,0.0,Blekinge
2570,2020-05-30,6,0.0,Blekinge
2579,2020-05-31,7,0.0,Blekinge
2601,2020-06-01,3,0.0,Blekinge
2638,2020-06-02,18,1.0,Blekinge
2657,2020-06-03,18,0.0,Blekinge
2664,2020-06-04,10,0.0,Blekinge
2705,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2743,2020-06-07,18,0.0,Blekinge
2770,2020-06-08,10,0.0,Blekinge
2789,2020-06-09,9,2.0,Blekinge
2810,2020-06-10,1,0.0,Blekinge
2831,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2873,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,3,1.0,Blekinge
2940,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2990,2020-06-18,6,1.0,Blekinge
3009,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3054,2020-06-21,0,0.0,Blekinge
3059,2020-06-22,0,10.0,Blekinge
3093,2020-06-23,8,1.0,Blekinge
3117,2020-06-24,5,1.0,Blekinge
3140,2020-06-25,6,0.0,Blekinge
3162,2020-06-26,3,0.0,Blekinge
3185,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3227,2020-06-29,0,12.0,Blekinge
3248,2020-06-30,3,0.0,Blekinge
3273,2020-07-01,2,1.0,Blekinge
3294,2020-07-02,3,1.0,Blekinge
3318,2020-07-03,8,0.0,Blekinge
3337,2020-07-04,0,-14.0,Blekinge
3353,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3446,2020-07-09,3,0.0,Blekinge
3456,2020-07-10,0,0.0,Blekinge
3492,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3520,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3566,2020-07-15,1,0.0,Blekinge
3588,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3644,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3763,2020-07-24,1,0.0,Blekinge
3799,2020-07-25,1,-14.0,Blekinge
3825,2020-07-26,0,0.0,Blekinge
3837,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3937,2020-07-31,2,14.0,Blekinge
3946,2020-08-01,1,-14.0,Blekinge
3969,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4008,2020-08-04,9,0.0,Blekinge
4046,2020-08-05,2,0.0,Blekinge
4060,2020-08-06,7,0.0,Blekinge
4083,2020-08-07,9,0.0,Blekinge
4109,2020-08-08,4,-15.0,Blekinge
4134,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4159,2020-08-11,11,0.0,Blekinge
4200,2020-08-12,10,0.0,Blekinge
4214,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4265,2020-08-15,4,-15.0,Blekinge
4282,2020-08-16,1,0.0,Blekinge
4305,2020-08-17,1,15.0,Blekinge
4323,2020-08-18,2,0.0,Blekinge
4350,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4385,2020-08-21,3,0.0,Blekinge
4402,2020-08-22,2,-16.0,Blekinge
4425,2020-08-23,0,0.0,Blekinge
4458,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4502,2020-08-26,4,0.0,Blekinge
4526,2020-08-27,1,0.0,Blekinge
4549,2020-08-28,6,0.0,Blekinge
4574,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4622,2020-09-01,1,0.0,Blekinge
4659,2020-09-02,0,0.0,Blekinge
4666,2020-09-03,0,0.0,Blekinge
4696,2020-09-04,1,0.0,Blekinge
4722,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4787,2020-09-08,3,0.0,Blekinge
4796,2020-09-09,1,0.0,Blekinge
4818,2020-09-10,0,0.0,Blekinge
4848,2020-09-11,0,0.0,Blekinge
4882,2020-09-12,0,-17.0,Blekinge
4896,2020-09-13,0,0.0,Blekinge
4916,2020-09-14,1,0.0,Blekinge
4929,2020-09-15,4,17.0,Blekinge
4962,2020-09-16,1,0.0,Blekinge
4985,2020-09-17,4,0.0,Blekinge
5011,2020-09-18,0,0.0,Blekinge
5036,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5065,2020-09-21,15,0.0,Blekinge
5099,2020-09-22,12,17.0,Blekinge
5106,2020-09-23,16,0.0,Blekinge
5140,2020-09-24,4,0.0,Blekinge
5161,2020-09-25,20,0.0,Blekinge
5189,2020-09-26,1,-17.0,Blekinge
5206,2020-09-27,9,0.0,Blekinge
5232,2020-09-28,2,0.0,Blekinge
5237,2020-09-29,17,17.0,Blekinge
5271,2020-09-30,15,0.0,Blekinge
5300,2020-10-01,10,0.0,Blekinge
5321,2020-10-02,7,0.0,Blekinge
5329,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5381,2020-10-05,2,0.0,Blekinge
5407,2020-10-06,14,17.0,Blekinge
5426,2020-10-07,3,0.0,Blekinge
5450,2020-10-08,23,0.0,Blekinge
5457,2020-10-09,3,0.0,Blekinge
5489,2020-10-10,15,-17.0,Blekinge
5500,2020-10-11,1,0.0,Blekinge
5539,2020-10-12,1,0.0,Blekinge
5544,2020-10-13,7,17.0,Blekinge
5587,2020-10-14,1,0.0,Blekinge
5589,2020-10-15,8,0.0,Blekinge
5613,2020-10-16,5,1.0,Blekinge
5651,2020-10-17,9,-18.0,Blekinge
5656,2020-10-18,0,0.0,Blekinge
5676,2020-10-19,0,0.0,Blekinge
5700,2020-10-20,5,18.0,Blekinge
5736,2020-10-21,14,0.0,Blekinge
5759,2020-10-22,11,0.0,Blekinge
5764,2020-10-23,8,0.0,Blekinge
5787,2020-10-24,26,-18.0,Blekinge
5808,2020-10-25,1,0.0,Blekinge
5836,2020-10-26,8,0.0,Blekinge
5853,2020-10-27,25,18.0,Blekinge
5887,2020-10-28,11,0.0,Blekinge
5913,2020-10-29,18,0.0,Blekinge
5924,2020-10-30,41,0.0,Blekinge
5951,2020-10-31,16,-18.0,Blekinge
5979,2020-11-01,22,0.0,Blekinge
6003,2020-11-02,2,0.0,Blekinge
6008,2020-11-03,6,18.0,Blekinge
6028,2020-11-04,36,0.0,Blekinge
6059,2020-11-05,33,0.0,Blekinge
6090,2020-11-06,30,1.0,Blekinge
6104,2020-11-07,27,-19.0,Blekinge
6135,2020-11-08,27,0.0,Blekinge
6147,2020-11-09,8,0.0,Blekinge
6181,2020-11-10,17,19.0,Blekinge
6186,2020-11-11,46,0.0,Blekinge
6221,2020-11-12,47,0.0,Blekinge
6245,2020-11-13,37,0.0,Blekinge
6252,2020-11-14,46,-19.0,Blekinge
6272,2020-11-15,23,0.0,Blekinge
6298,2020-11-16,14,0.0,Blekinge
6331,2020-11-17,5,20.0,Blekinge
6355,2020-11-18,61,0.0,Blekinge
6369,2020-11-19,111,0.0,Blekinge
6380,2020-11-20,9,1.0,Blekinge
6403,2020-11-21,45,-21.0,Blekinge
6428,2020-11-22,6,0.0,Blekinge
6454,2020-11-23,51,0.0,Blekinge
6479,2020-11-24,66,22.0,Blekinge
6491,2020-11-25,48,1.0,Blekinge
6527,2020-11-26,70,0.0,Blekinge
6543,2020-11-27,15,0.0,Blekinge
6574,2020-11-28,62,-23.0,Blekinge
6597,2020-11-29,53,0.0,Blekinge
6621,2020-11-30,2,0.0,Blekinge
6642,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,106,0.0,Blekinge
6685,2020-12-03,100,0.0,Blekinge
6694,2020-12-04,58,0.0,Blekinge
6729,2020-12-05,72,-23.0,Blekinge
6752,2020-12-06,18,0.0,Blekinge
6774,2020-12-07,8,0.0,Blekinge
6796,2020-12-08,162,23.0,Blekinge
6817,2020-12-09,102,0.0,Blekinge
6840,2020-12-10,58,2.0,Blekinge
6861,2020-12-11,83,1.0,Blekinge
6883,2020-12-12,119,-26.0,Blekinge
6904,2020-12-13,24,0.0,Blekinge
6922,2020-12-14,15,0.0,Blekinge
6949,2020-12-15,161,29.0,Blekinge
6972,2020-12-16,123,3.0,Blekinge
6987,2020-12-17,95,1.0,Blekinge
7014,2020-12-18,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1137,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1203,2020-03-29,10,0.0,Dalarna
1223,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1288,2020-04-02,6,4.0,Dalarna
1316,2020-04-03,20,1.0,Dalarna
1333,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1410,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1471,2020-04-10,17,2.0,Dalarna
1490,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1524,2020-04-13,12,0.0,Dalarna
1559,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1596,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1649,2020-04-18,27,0.0,Dalarna
1663,2020-04-19,8,0.0,Dalarna
1683,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1741,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1843,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1883,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1946,2020-05-02,1,1.0,Dalarna
1970,2020-05-03,3,0.0,Dalarna
1991,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2038,2020-05-06,22,0.0,Dalarna
2049,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2124,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2173,2020-05-12,18,0.0,Dalarna
2179,2020-05-13,21,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2233,2020-05-15,10,5.0,Dalarna
2256,2020-05-16,1,0.0,Dalarna
2283,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2321,2020-05-19,2,0.0,Dalarna
2335,2020-05-20,31,0.0,Dalarna
2367,2020-05-21,17,0.0,Dalarna
2393,2020-05-22,5,0.0,Dalarna
2418,2020-05-23,13,1.0,Dalarna
2434,2020-05-24,7,0.0,Dalarna
2454,2020-05-25,3,0.0,Dalarna
2481,2020-05-26,18,8.0,Dalarna
2506,2020-05-27,16,0.0,Dalarna
2522,2020-05-28,16,6.0,Dalarna
2536,2020-05-29,10,0.0,Dalarna
2568,2020-05-30,15,0.0,Dalarna
2595,2020-05-31,5,0.0,Dalarna
2602,2020-06-01,7,0.0,Dalarna
2637,2020-06-02,23,0.0,Dalarna
2656,2020-06-03,14,4.0,Dalarna
2682,2020-06-04,13,0.0,Dalarna
2703,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2728,2020-06-07,6,0.0,Dalarna
2769,2020-06-08,9,0.0,Dalarna
2788,2020-06-09,17,0.0,Dalarna
2815,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2852,2020-06-12,13,1.0,Dalarna
2874,2020-06-13,6,0.0,Dalarna
2896,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2960,2020-06-17,6,2.0,Dalarna
2989,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3053,2020-06-21,3,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3097,2020-06-23,29,0.0,Dalarna
3116,2020-06-24,30,1.0,Dalarna
3145,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,3,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3247,2020-06-30,33,0.0,Dalarna
3269,2020-07-01,32,0.0,Dalarna
3291,2020-07-02,46,0.0,Dalarna
3317,2020-07-03,25,0.0,Dalarna
3343,2020-07-04,14,-157.0,Dalarna
3352,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3391,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,22,2.0,Dalarna
3445,2020-07-09,13,0.0,Dalarna
3460,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3521,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3579,2020-07-15,1,3.0,Dalarna
3589,2020-07-16,9,0.0,Dalarna
3627,2020-07-17,5,2.0,Dalarna
3645,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3764,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3824,2020-07-26,0,0.0,Dalarna
3836,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3891,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3929,2020-07-31,11,171.0,Dalarna
3949,2020-08-01,4,-171.0,Dalarna
3980,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4007,2020-08-04,8,1.0,Dalarna
4047,2020-08-05,15,0.0,Dalarna
4064,2020-08-06,9,3.0,Dalarna
4084,2020-08-07,4,-3.0,Dalarna
4108,2020-08-08,6,-172.0,Dalarna
4135,2020-08-09,6,0.0,Dalarna
4136,2020-08-10,4,173.0,Dalarna
4160,2020-08-11,5,1.0,Dalarna
4199,2020-08-12,6,0.0,Dalarna
4221,2020-08-13,10,0.0,Dalarna
4227,2020-08-14,8,0.0,Dalarna
4264,2020-08-15,2,-174.0,Dalarna
4278,2020-08-16,1,0.0,Dalarna
4304,2020-08-17,5,174.0,Dalarna
4327,2020-08-18,8,0.0,Dalarna
4351,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4381,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4426,2020-08-23,4,0.0,Dalarna
4459,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4523,2020-08-27,11,0.0,Dalarna
4548,2020-08-28,7,0.0,Dalarna
4573,2020-08-29,11,-174.0,Dalarna
4584,2020-08-30,4,0.0,Dalarna
4616,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4658,2020-09-02,13,0.0,Dalarna
4667,2020-09-03,10,0.0,Dalarna
4689,2020-09-04,6,0.0,Dalarna
4724,2020-09-05,5,-174.0,Dalarna
4747,2020-09-06,3,0.0,Dalarna
4753,2020-09-07,4,174.0,Dalarna
4788,2020-09-08,11,0.0,Dalarna
4817,2020-09-09,16,0.0,Dalarna
4819,2020-09-10,15,0.0,Dalarna
4849,2020-09-11,9,0.0,Dalarna
4881,2020-09-12,16,-174.0,Dalarna
4895,2020-09-13,8,0.0,Dalarna
4926,2020-09-14,18,0.0,Dalarna
4930,2020-09-15,27,174.0,Dalarna
4966,2020-09-16,24,0.0,Dalarna
4986,2020-09-17,18,0.0,Dalarna
5010,2020-09-18,33,0.0,Dalarna
5037,2020-09-19,18,-174.0,Dalarna
5038,2020-09-20,26,0.0,Dalarna
5066,2020-09-21,6,0.0,Dalarna
5097,2020-09-22,20,174.0,Dalarna
5107,2020-09-23,15,2.0,Dalarna
5141,2020-09-24,13,0.0,Dalarna
5160,2020-09-25,17,1.0,Dalarna
5188,2020-09-26,11,-177.0,Dalarna
5207,2020-09-27,6,0.0,Dalarna
5220,2020-09-28,4,0.0,Dalarna
5238,2020-09-29,4,177.0,Dalarna
5272,2020-09-30,23,0.0,Dalarna
5299,2020-10-01,21,0.0,Dalarna
5320,2020-10-02,24,0.0,Dalarna
5328,2020-10-03,14,-177.0,Dalarna
5364,2020-10-04,11,0.0,Dalarna
5382,2020-10-05,1,0.0,Dalarna
5406,2020-10-06,7,177.0,Dalarna
5425,2020-10-07,32,1.0,Dalarna
5449,2020-10-08,16,0.0,Dalarna
5458,2020-10-09,13,1.0,Dalarna
5487,2020-10-10,15,-179.0,Dalarna
5517,2020-10-11,0,0.0,Dalarna
5538,2020-10-12,30,0.0,Dalarna
5562,2020-10-13,10,179.0,Dalarna
5585,2020-10-14,37,3.0,Dalarna
5588,2020-10-15,24,0.0,Dalarna
5611,2020-10-16,27,1.0,Dalarna
5642,2020-10-17,32,-183.0,Dalarna
5673,2020-10-18,1,0.0,Dalarna
5677,2020-10-19,3,0.0,Dalarna
5701,2020-10-20,52,183.0,Dalarna
5735,2020-10-21,22,0.0,Dalarna
5758,2020-10-22,47,0.0,Dalarna
5782,2020-10-23,49,0.0,Dalarna
5788,2020-10-24,37,-183.0,Dalarna
5822,2020-10-25,3,0.0,Dalarna
5832,2020-10-26,10,0.0,Dalarna
5858,2020-10-27,75,183.0,Dalarna
5888,2020-10-28,74,1.0,Dalarna
5912,2020-10-29,106,0.0,Dalarna
5925,2020-10-30,73,1.0,Dalarna
5942,2020-10-31,62,-185.0,Dalarna
5970,2020-11-01,44,0.0,Dalarna
5984,2020-11-02,21,0.0,Dalarna
6010,2020-11-03,123,185.0,Dalarna
6039,2020-11-04,70,1.0,Dalarna
6070,2020-11-05,112,0.0,Dalarna
6072,2020-11-06,130,0.0,Dalarna
6111,2020-11-07,94,-186.0,Dalarna
6117,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6170,2020-11-10,117,186.0,Dalarna
6187,2020-11-11,93,0.0,Dalarna
6220,2020-11-12,182,0.0,Dalarna
6246,2020-11-13,85,0.0,Dalarna
6253,2020-11-14,109,-186.0,Dalarna
6273,2020-11-15,80,0.0,Dalarna
6297,2020-11-16,49,0.0,Dalarna
6330,2020-11-17,74,186.0,Dalarna
6344,2020-11-18,88,2.0,Dalarna
6370,2020-11-19,206,0.0,Dalarna
6381,2020-11-20,79,1.0,Dalarna
6421,2020-11-21,104,-189.0,Dalarna
6429,2020-11-22,33,0.0,Dalarna
6455,2020-11-23,111,0.0,Dalarna
6478,2020-11-24,103,190.0,Dalarna
6493,2020-11-25,166,0.0,Dalarna
6526,2020-11-26,130,0.0,Dalarna
6551,2020-11-27,89,0.0,Dalarna
6573,2020-11-28,98,-190.0,Dalarna
6586,2020-11-29,100,0.0,Dalarna
6618,2020-11-30,89,0.0,Dalarna
6641,2020-12-01,87,197.0,Dalarna
6664,2020-12-02,208,1.0,Dalarna
6684,2020-12-03,147,0.0,Dalarna
6693,2020-12-04,153,0.0,Dalarna
6728,2020-12-05,114,-198.0,Dalarna
6751,2020-12-06,41,0.0,Dalarna
6773,2020-12-07,28,0.0,Dalarna
6795,2020-12-08,216,201.0,Dalarna
6816,2020-12-09,224,0.0,Dalarna
6839,2020-12-10,69,0.0,Dalarna
6860,2020-12-11,264,0.0,Dalarna
6882,2020-12-12,170,-201.0,Dalarna
6903,2020-12-13,47,0.0,Dalarna
6923,2020-12-14,17,0.0,Dalarna
