"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98722060442367,4.98227862685193,0.125474893327695,0.254221232616551,1.43407622437501,3.45734604773977,6.92000443926039,14.9383038834187,18.3598383616744
"2",3,9,4.99578578313549,5.00691769903433,0.126213688137611,0.255367810145504,1.43815084513134,3.45670011077487,6.92305360804492,14.9853672978424,18.4587912926056
"3",4,10,5.00045026071187,5.00372723509145,0.124173266637074,0.254609101644578,1.43823571117987,3.46306141129379,6.94199981337459,14.951596160266,18.4062640490287
"4",5,11,4.99862383620712,4.9987966518159,0.125944042134118,0.257784139597143,1.43759888548069,3.46578179913277,6.93265496076043,14.9596459744117,18.4296221410109
"5",6,12,5.00423120612875,5.00275911757546,0.127141899187493,0.257608692353304,1.44195810320788,3.47226533927524,6.9411488691461,14.9883093101008,18.4380224290685
"6",7,13,4.99353416051396,4.98868046423057,0.12658801254267,0.255374919241019,1.43814860977079,3.46109484850659,6.93272906531056,14.9675843459976,18.4296659095802
"7",8,14,5.00383106135135,5.00442071984375,0.126696412566266,0.257842935031986,1.43651791641419,3.46813947614459,6.93435113544909,15.0056273123869,18.4707188117483
"8",9,15,5.00242305019853,5.00931596272392,0.126194986254816,0.256957687286165,1.43548867954559,3.46400884611422,6.94275110206833,14.9854752610654,18.4479564726061
"9",10,16,5.00015290426897,5.00532052981845,0.126195565371241,0.255571781688229,1.44113063151879,3.46127522829563,6.92641172337189,15.0057599786005,18.4644948740698
"10",11,17,4.99856224241701,5.00401159168814,0.126265125355073,0.254286733053715,1.43907809656877,3.4568177553456,6.92578842579419,14.9730613028734,18.4373812668865
"11",12,18,5.00113805915446,4.99691621405407,0.127391468552904,0.258667425928067,1.44282390227616,3.46786611105142,6.93143513607321,14.9624022557903,18.4313659928896
"12",13,19,5.01344461946341,5.01826917519487,0.126772956860781,0.257402707381934,1.43849077750571,3.47341283888102,6.94535301635381,15.021993176636,18.5179280897321
