"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"14",15,21,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"15",16,22,27.6737804654126,11.2977735656769,10.1557896965265,12.0519993972958,19.4602457007716,26.1524659899867,34.2357035093996,48.4892366816219,53.8178100601177
"16",17,23,17.3782212673585,6.56835024315491,6.98694626228437,8.15613471812438,12.6182194687126,16.5580612649291,21.247275674998,29.3999674261949,32.4214898855215
"17",18,24,10.0939882910219,3.04345198177822,5.03888258645565,5.66089884967138,7.90984165515054,9.78981274789351,11.9472743773234,15.565131123193,16.8756398687138
"18",19,25,7.99252830205184,1.88385698706875,4.73687881177535,5.16597267035798,6.65445451991022,7.84501572104341,9.17000878132875,11.3224065620974,12.0858780566493
"19",20,26,4.52083227629833,1.06557038639252,2.67933172231497,2.92204107436615,3.76397450692121,4.43739439379352,5.18685328420138,6.40431902107387,6.83616316902863
"20",21,27,4.43462149393967,0.82348853800435,2.96993561320701,3.17243298523048,3.85497127101818,4.38375430685265,4.9588655893236,5.8703533816093,6.18825371387523
"21",22,28,4.38925008210167,0.677275991489674,3.16338538622589,3.33772483075221,3.91546417289334,4.35446434246195,4.82513656731063,5.5594471579829,5.81273922649975
"22",23,29,2.79990123391628,0.454203957191675,1.98137675478167,2.09697191007641,2.48165513894791,2.77537936661291,3.09143210407038,3.58648818535792,3.75773463589635
