"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01153679099072,5.01108753908237,0.127127560034506,0.25651597717934,1.44460883789245,3.46962988111705,6.94751021200181,15.0439432124442,18.5164237363703
"2",3,9,5.00964777439055,5.01673186919825,0.126870064537973,0.256470638872201,1.43998675070969,3.46819346761651,6.94295833513921,15.0270605276263,18.5259371196151
"3",4,10,5.00054594380599,5.00713003335308,0.127588785417153,0.258075854534608,1.43937772095934,3.46081964090323,6.92974274397301,14.9691888183915,18.4520520766233
"4",5,11,5.00167555469171,5.01060525935438,0.125759792704959,0.254976726367766,1.43507041085081,3.46665205411241,6.93443037708819,14.9879100890359,18.4813219072622
"5",6,12,5.00338659458579,5.00089788375484,0.127063505962706,0.256400360785587,1.43821243644774,3.47132706874233,6.94459165320052,14.9782463158814,18.4668525881037
"6",7,13,4.99902737760847,4.98661719537904,0.12574530331742,0.254175374727632,1.44013546368234,3.47115436585605,6.93132714683645,14.9673346893822,18.4239604248599
"7",8,14,4.9914432463469,5.00119325357927,0.126373797386271,0.255541540169937,1.4344489519877,3.45200205990115,6.9146090000684,14.9697212907289,18.4596768450928
"8",9,15,5.00329553883926,5.00966785942584,0.125608083178694,0.256621193153555,1.43947154389465,3.46678402535716,6.93649823217863,14.965555081365,18.411608345856
"9",10,16,4.98951681029359,4.98207115850706,0.126187848116228,0.256464739962926,1.43652581901543,3.45413931463492,6.91904633501122,14.9657106937571,18.4017561321878
"10",11,17,5.01653866905233,5.01436696956795,0.126537261371739,0.258098606451566,1.44649097471069,3.47871549423176,6.95315581179554,15.0008719473673,18.4983196368417
"11",12,18,5.0048259286994,5.00439373669806,0.126052205326829,0.255755126268297,1.43844777778942,3.4660929381972,6.93418366382383,14.9913403595072,18.440170958122
"12",13,19,4.99263226926961,4.9801682776141,0.126092436856095,0.257631973954692,1.43887563653483,3.46886194092678,6.92393727202322,14.9335838088799,18.3691528401455
"13",14,20,5.00281774166173,4.999766512291,0.12723577725683,0.256899460477103,1.44282293148604,3.46957994768355,6.93271828782191,14.9542947154284,18.4756902252286
"14",15,21,5.00751310683391,5.00654659004568,0.126789840498887,0.257120817176729,1.44340004583086,3.46668501102883,6.94615974672627,15.0058325140784,18.4763407391779
"15",16,22,4.99546113885157,4.99630855245215,0.126587679815346,0.257047195381865,1.4406028876133,3.46128427804855,6.91920834468883,14.9455708068943,18.4359350964593
"16",17,23,4.98900296281375,4.98104751189704,0.124738501036834,0.254337833396574,1.43807929784526,3.45848305541847,6.91814581442157,14.9694253076278,18.3770097007835
"17",18,24,4.99216895038227,4.99536726807644,0.126012910478762,0.255251286764142,1.43324563668286,3.45260738432808,6.92694125067488,14.9593367168793,18.4318403927725
"18",19,25,4.99738011689715,5.00648685260848,0.126984274982307,0.256668480768808,1.43845274418539,3.45783440198917,6.92096078960298,14.9748357163471,18.45258571545
"19",20,26,5.0017404193297,5.00011628522862,0.127125035796836,0.257177206600506,1.43966382213908,3.46809541369066,6.93135405377777,14.9983192295274,18.4418536654174
"20",21,27,4.99630677235545,4.98957494981614,0.125597215258261,0.255143915843939,1.43997342207836,3.46675411282718,6.93168984211627,14.9417461193642,18.4025160723131
"21",22,28,4.99317077227477,4.99431848894153,0.125759305834247,0.256420686648356,1.43257605082502,3.45910433083925,6.92765204456689,14.9561968428441,18.3959171556805
"22",23,29,4.99213529736473,4.99243655945582,0.126368199707296,0.255296968512519,1.43624763448274,3.4587684501611,6.92128980249292,14.9578423702611,18.4271169014484
"23",24,30,4.99740694449909,4.99326192724893,0.12630121134463,0.255819857774379,1.43783387838477,3.46358566229853,6.93087119557124,14.9668929703907,18.400854569194
"24",25,31,5.00503149253218,4.99930704237272,0.125665039602862,0.254030731399615,1.43911778378608,3.47565553991159,6.9385793403639,14.9757375324646,18.4345545162541
"25",26,32,5.00043661950925,5.00789542594451,0.125350390806663,0.255498758524611,1.43719202477516,3.46276498631345,6.93367420813945,14.9792623393467,18.4331604537126
"26",27,33,4.99744990829341,4.98936090333196,0.126280508630969,0.256242792109059,1.44349080760228,3.47213562426603,6.93126005592166,14.9498688044899,18.4221570210136
"27",28,34,4.99809260303815,4.9918097426844,0.125831102750692,0.25477705648738,1.43973472444923,3.46721965256252,6.93154278836143,14.9713094144797,18.403894868576
"28",29,35,4.99477867535591,4.99052934039073,0.126241498304277,0.255249424681985,1.43995043021728,3.46126534425452,6.92121973724795,14.9686243181361,18.4167395013167
"29",30,36,4.99164785194293,4.99575985986419,0.125855349641267,0.25503681251981,1.43729400197321,3.46037913787859,6.91364514502146,14.9450187634753,18.428160636075
"30",31,37,4.99552523221059,4.99356175464614,0.125907748532521,0.255882080002378,1.43198004573233,3.46075613502141,6.94047016013464,14.9593692488644,18.4195559507854
