"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99923085786845,4.99910678079198,0.127960181272965,0.25671925932462,1.4376226783294,3.46131267335953,6.93263810056289,14.9933028920027,18.447866561986
"2",3,9,4.99395919097075,4.99571999236402,0.128093267313153,0.256165631141741,1.43313310063155,3.46343982597618,6.92101730022059,14.9505875280963,18.4226488406271
"3",4,10,4.9991913483586,5.00036873480918,0.126873161036422,0.257290131958372,1.43739625432775,3.46010737331195,6.93504614630507,14.9622779145566,18.4498513375578
"4",5,11,5.00024894435661,5.00001118728454,0.125141436877429,0.253265367260535,1.43793300633898,3.46387591336192,6.93196389680257,14.9782000371137,18.4434139042656
"5",6,12,4.99274468552504,5.00599016368218,0.126444846281335,0.254377618337656,1.43371785774927,3.45008211269458,6.91768741322212,14.9889515295328,18.4615760900758
"6",7,13,4.99302783420691,5.00197105144417,0.126581433407742,0.25675563423859,1.43428891743207,3.45575221018396,6.92149615720192,14.9577427257106,18.4492365722536
"7",8,14,5.00618517248248,5.0107796155251,0.125961058817035,0.255239117757541,1.4391585890885,3.4692318358927,6.94840463186365,14.9975761391621,18.4722535973656
"8",9,15,5.00965538336194,5.00912202394062,0.127123351375444,0.256268229274951,1.43820068639007,3.47346317375749,6.9454208242351,15.0249168199654,18.5026579317513
"9",10,16,4.99596459791807,4.99688547225033,0.127460735554438,0.25610741724454,1.43877233227484,3.4634801619587,6.92157454890987,14.9481835888059,18.4048465974174
"10",11,17,4.99911851542715,4.99649030062656,0.125677840426269,0.254409344008295,1.43879215520909,3.46430342288832,6.93792447772281,14.9819389301351,18.4378129952326
"11",12,18,4.99520757428268,4.99538185646714,0.126805654874875,0.255859775395414,1.44038131158593,3.4601893640697,6.91600594353873,14.9677319153568,18.400775605052
"12",13,19,5.00573213733862,5.00250303633748,0.125624179942122,0.257979907561256,1.44356825686961,3.47252985531576,6.93836870176503,14.9835349640005,18.4395182351798
"13",14,20,4.9985859742784,5.00727618238521,0.126545496796824,0.256379514292444,1.44041298830968,3.46096778093213,6.91812529678809,14.9822148783726,18.4748957808485
"14",15,21,5.00276013427604,5.01143346352834,0.126342869007886,0.255731912836538,1.43582074867939,3.46356873658533,6.9336701444081,15.009441450149,18.499290950368
"15",16,22,4.99754753891137,4.99365546464246,0.127600821572624,0.257627369888379,1.43944757608178,3.46900148635491,6.93432745800015,14.9416210704443,18.4433563472101
"16",17,23,5.00611677613734,5.010656484039,0.126629540337855,0.256849370337788,1.43723603459942,3.46880955328528,6.93461420269337,15.0053892673752,18.4687309261542
"17",18,24,5.00399700621926,4.98772009049144,0.126388702468269,0.256459546871186,1.44768598671877,3.47753337958935,6.94305787295796,14.9675129043313,18.4264157071529
