"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00120020605027,5.00386822812251,0.126557121600398,0.255848634276125,1.44142465943885,3.46196931134599,6.92850603690947,14.9997323125513,18.4190068761652
"2",3,9,4.99729089468913,4.99651079102942,0.126542811817471,0.256379060747664,1.43884868333778,3.46106058331206,6.93528765802844,14.9763865406902,18.4448681669044
"3",4,10,4.99432940359996,4.99592993188002,0.124963860946672,0.253938312325331,1.43737079177218,3.457172860803,6.92116206541532,14.9660366604839,18.4030356838624
"4",5,11,5.00727646769452,5.0091464767209,0.12658506847429,0.256062554742325,1.44042739424722,3.4692510797788,6.94287737809158,14.9977365151701,18.4554372178424
"5",6,12,5.00378096233956,4.99799788063459,0.127135962913051,0.256937103364193,1.43970817531716,3.47166716746035,6.93529246638419,14.9996534035296,18.436319171049
"6",7,13,5.00255621642563,5.00187052251212,0.128275617033925,0.256938361154801,1.43599426265881,3.46664532345194,6.93024956745034,14.981778434435,18.4376159780806
"7",8,14,4.99625653354491,4.9905261346914,0.127314062703263,0.256472471181662,1.44140720924671,3.46941915021901,6.92083257412729,14.9692985387265,18.4023968805248
"8",9,15,5.00302381274756,5.00317336898602,0.127243297670636,0.257169050313277,1.43917341907073,3.46733663716914,6.93046661163653,14.9841459658882,18.451906114141
"9",10,16,5.001763976618,4.98958420008889,0.1275721626765,0.256311941157527,1.44157609196566,3.47609355331541,6.94510884527346,14.9586190887462,18.408884752092
"10",11,17,5.00282950078186,5.00561983692,0.127141359115718,0.256533510220018,1.43656639855707,3.4679888826458,6.93712782671477,14.9990439104086,18.4785915147014
"11",12,18,5.00539958125678,5.00930349700864,0.125870890587773,0.256180198254245,1.43867405232778,3.47144715912842,6.93195628803452,14.9896517632943,18.4839180282067
"12",13,19,5.00038283505435,5.00249799124357,0.12714086542682,0.259447379715607,1.4396083113532,3.46319754972508,6.93261160420866,14.9642804185353,18.4565537070154
"13",14,20,5.00205687668344,4.99840840348904,0.127132659767069,0.256759314848237,1.43973927773118,3.46926360864336,6.93061296728993,15.0114677969259,18.4486528388223
"14",15,21,5.00425910113489,5.00834337234075,0.126175615529966,0.25616265895157,1.43851156392229,3.46662719587898,6.93293914566179,15.0214294191834,18.4660158129161
"15",16,22,5.00772489083876,5.01189287484545,0.126164066532084,0.255327663848865,1.43981966299629,3.467107665827,6.93917564776071,14.9987362039803,18.5194677085451
"16",17,23,5.00015803369129,5.00447902166825,0.126560086122076,0.255921131114517,1.43714079716366,3.46310188327893,6.93379610278978,14.9915062796816,18.4644639291679
"17",18,24,4.99724674610113,5.00693380191586,0.124966477961896,0.255137404173897,1.43530659872244,3.46237982744518,6.92483539074377,15.0009246906966,18.4650923932846
"18",19,25,5.00152953197325,5.00772120719593,0.126486543621056,0.256941227263975,1.43815451253874,3.46590491841367,6.92971341830696,14.9939932192915,18.4719282005728
