,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.000109272854111,5.00605775010463,0.12603819872456598,0.255740176535066,1.4367680848204398,3.4647917001851405,6.92762216788215,14.993358715998198,18.4598536349635,5.0,5.0,31882,4,2020-01-26,0,US-West_Virginia,0,0,0,-63,-102,-19.93156856932417,-19.93156856932417,,94.0740062794703,15.113936780786581,2020-01-26
1,1.0,2.0,3.0,9.0,4.999004557771451,4.99701132670793,0.12660679375728,0.256008955402705,1.43990514537127,3.46768993392801,6.92838596381688,14.9713392391248,18.432442860250603,5.0,5.0,31883,5,2020-01-27,0,US-West_Virginia,0,0,0,-62,-101,-19.93156856932417,-19.93156856932417,,96.27893653218992,15.296175576033153,2020-01-27
2,2.0,3.0,4.0,10.0,5.00269142938768,5.00416136342171,0.12740372763331098,0.257656370109727,1.44478353066129,3.4621815597302903,6.93558698977634,14.985159326855,18.439261777175396,5.0,5.0,31884,6,2020-01-28,0,US-West_Virginia,0,0,0,-61,-100,-19.93156856932417,-19.93156856932417,,98.53554649550803,15.480611745727868,2020-01-28
3,3.0,4.0,5.0,11.0,4.997698603491901,5.00025017327067,0.12733890360212702,0.256901744988226,1.43889329550618,3.46193037043891,6.92326088053749,15.0100001228261,18.47162037966,5.0,5.0,31885,7,2020-01-29,0,US-West_Virginia,0,0,0,-60,-99,-19.93156856932417,-19.93156856932417,,100.84504745149759,15.667271785076965,2020-01-29
4,4.0,5.0,6.0,12.0,5.001891410703791,5.0053420852773,0.12613926556073,0.254963641445552,1.43772432683002,3.4667771146021606,6.93686742919554,14.999366804329801,18.436517950646103,5.0,5.0,31886,8,2020-01-30,0,US-West_Virginia,0,0,0,-59,-98,-19.93156856932417,-19.93156856932417,,103.20867907256607,15.856182508757033,2020-01-30
5,5.0,6.0,7.0,13.0,4.99851186960683,4.995390317605231,0.12805128617684697,0.256431100989965,1.4398724522732198,3.46606811852269,6.933206583064281,14.954167652451599,18.4194137719722,5.0,5.0,31887,9,2020-01-31,0,US-West_Virginia,0,0,0,-58,-97,-19.93156856932417,-19.93156856932417,,105.62771008687496,16.04737105476703,2020-01-31
6,6.0,7.0,8.0,14.0,5.00129471595885,4.993280876407121,0.127347461236555,0.256259055452353,1.4400879971523202,3.47567350361561,6.93759182376722,14.9463678633267,18.4257455408862,5.0,5.0,31888,10,2020-02-01,0,US-West_Virginia,0,0,0,-57,-96,-19.93156856932417,-19.93156856932417,,108.103438959356,16.24086488832687,2020-02-01
7,7.0,8.0,9.0,15.0,5.00134437600779,5.005271573950299,0.12689810034136803,0.25601489411691397,1.43559209641794,3.46514256423565,6.9343739710000705,14.968394709557801,18.4757685226796,5.0,5.0,31889,11,2020-02-02,0,US-West_Virginia,0,0,0,-56,-95,-19.93156856932417,-19.93156856932417,,110.637194588689,16.43669180582289,2020-02-02
8,8.0,9.0,10.0,16.0,4.99825036493661,5.002980125469191,0.12503753915617802,0.254266385294131,1.4340630519678401,3.4617817552289396,6.932978897883331,14.988948783487,18.4884933054412,5.0,5.0,31890,12,2020-02-03,0,US-West_Virginia,0,0,0,-55,-94,-19.93156856932417,-19.93156856932417,,113.2303370206156,16.634879938800935,2020-02-03
9,9.0,10.0,11.0,17.0,4.99970209164686,5.002977650947231,0.12583034259339598,0.256694143402314,1.4372101644753301,3.46875628718113,6.917019212962179,14.9717577443958,18.491544534808103,5.0,5.0,31891,13,2020-02-04,0,US-West_Virginia,0,0,0,-54,-93,-19.93156856932417,-19.93156856932417,,115.88425817797231,16.835457758007667,2020-02-04
