"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0084722368567,5.00541596851253,0.127245601020286,0.257832480097194,1.44133300698232,3.47455286318692,6.93235544157485,15.0065602746607,18.4946102084748
"2",3,9,5.00017635830492,5.00327457141837,0.127155721043894,0.257337957302668,1.43876947178381,3.46029983075989,6.92981355824127,14.985123763956,18.4473997322536
"3",4,10,5.01000570825359,5.00369324530679,0.127074118391484,0.257308134605667,1.44015612163007,3.4729745394522,6.95491662216314,15.0051081926661,18.5185222506722
"4",5,11,5.00098803081091,5.00904457057776,0.126808089298585,0.256936118181713,1.43954381610626,3.46105316115348,6.92138924922066,15.0035441378103,18.459277428675
"5",6,12,5.0033891534624,5.0017750432829,0.127743273730784,0.258161020765329,1.44126378018845,3.47086560412771,6.93314980698731,14.9908609694077,18.4472201347389
"6",7,13,4.99901893324501,4.99410195810925,0.126625227997644,0.25582658352912,1.43275178571389,3.46431953134437,6.93834922850776,14.9947916369943,18.4330910253059
"7",8,14,5.00143412605837,5.00072320832091,0.125646492375931,0.255088437958508,1.44131188046353,3.46789741226114,6.94166900236965,14.9683470969372,18.4416698059976
"8",9,15,5.0091090208511,5.00430162871204,0.125471412821474,0.255768511690523,1.44342729833777,3.4810405871639,6.93561220857146,14.9897845096241,18.4255058562528
"9",10,16,5.00319896353613,4.99206892483517,0.127221242235468,0.257264177719872,1.44215669793346,3.47254251966428,6.93418186492059,14.9747362078069,18.4340835199957
"10",11,17,4.99783184258108,4.99877469744725,0.126415555606259,0.256234527855793,1.43644295160936,3.46799824761317,6.91855919138652,14.9778901863522,18.442546208119
"11",12,18,4.99943476434687,4.99244731809305,0.126100392871599,0.257021933000553,1.43948356765058,3.47070677609035,6.93462788496498,14.970229785137,18.4491480141625
"12",13,19,5.00276676739041,5.00195177623016,0.128039720152296,0.257812323660372,1.44125897715963,3.4656725300723,6.9393316420438,14.9888647527507,18.4447949410865
"13",14,20,5.00051712162145,5.00113327741385,0.126894737549419,0.256509245154635,1.43555181134394,3.46475763228016,6.93823030294394,14.9840592363225,18.446213660865
"14",15,21,5.00401202129528,4.99528488934967,0.126904131453333,0.256251981760509,1.44451088482366,3.47244036219282,6.94252061960743,14.9697464777344,18.4205102439729
"15",16,22,4.99980193752993,5.00689673823399,0.126703491778132,0.256461645999527,1.4365119012539,3.46540816380227,6.9246282683655,14.9728619776432,18.4592372480955
"16",17,23,5.00161555407183,5.00435901610437,0.126141346833926,0.256003452146147,1.43716744632274,3.4595223533221,6.93845160765051,15.0010694709426,18.474911755513
"17",18,24,5.00639248118109,5.01340634496068,0.126940185385212,0.25649606380957,1.43708509538392,3.46256941853917,6.93691994576244,15.0183060504482,18.5136418172883
"18",19,25,5.00053530764153,5.00013063328827,0.12657027252147,0.256734246828705,1.43721658457452,3.46738501766937,6.92723379724081,14.9790055109216,18.4410778802502
"19",20,26,4.99945153676556,4.99565218977402,0.12750329735431,0.257387605624925,1.44292259223041,3.46564206405676,6.92938201032168,14.9707250720949,18.4579918181802
"20",21,27,4.99562867624611,4.99023119470285,0.125883565234907,0.254767131710412,1.43595430112859,3.46100331491984,6.92847112007329,14.9650114848223,18.4631176690451
"21",22,28,10.0075222126971,7.07587412388357,1.20673044872794,1.77038131035445,4.79833153301358,8.39969378132044,13.4929364824205,23.742333602196,27.8308738619308
"22",23,29,13.6644369244527,8.33836252660494,2.46228288061594,3.32457733767374,7.52079752629075,12.0290164174706,18.0402455226886,29.5900099652226,34.1647692655205
"23",24,30,37.2770286846671,17.5554525960095,8.08716993721398,10.7520425950341,24.3314998285527,36.1253638102086,48.4584391357429,68.2192959117035,75.1716475826125
"24",25,31,25.9611760288932,17.2219936879661,2.50424721297735,3.6362815146817,12.0228049438411,23.3506766313852,36.7639212995223,57.9283800485126,65.2985733013596
"25",26,32,27.4150809119072,23.1414918108193,2.93209662672965,3.71059668954502,9.63629946350746,20.0617315267807,38.8932050066716,75.160104801682,87.0489407591121
"26",27,33,18.4580377707419,18.2533583116168,2.32904078936303,2.94417017632381,6.64193224433916,12.3440651907888,23.3444739714098,55.7507188677787,71.6975005375365
"27",28,34,9.39615829278115,9.3770531154675,1.56482420993795,1.91379106601148,3.90349854170571,6.69554869964706,11.5188509222329,25.6294752395326,34.1338562626647
"28",29,35,5.55013364513757,4.54842833106236,1.37481494431032,1.59535632141496,2.79887131476882,4.38802579132938,6.89009909484592,13.0998022308229,16.4397537678557
"29",30,36,7.94149824244958,4.44475523662209,2.89739953443422,3.23339171638145,4.88257187260235,6.90013067347437,9.84529926266875,15.9020739049588,18.6992776980942
"30",31,37,8.17898209666795,3.52288029583532,2.87380769863099,3.46357710142551,5.64652325152297,7.65795917855824,10.1737662567191,14.5350810848642,16.3234351774029
"31",32,38,7.82357049178302,3.17759807518039,2.42372440176789,2.98692808588419,5.46623714849438,7.62307483406636,9.97159921205305,13.332191982932,14.4889072531923
"32",33,39,7.06529977787934,2.98716948139493,2.10862689816862,2.5678692554368,4.71687931796886,6.89407272081291,9.2312994762733,12.19931607083,13.0828851371997
"33",34,40,5.58627615270428,2.46817495912507,1.73864620347996,2.0715797716141,3.60958668982953,5.30823367145442,7.35105816293746,10.0075137638471,10.7612311867028
"34",35,41,4.00841077344993,1.76178260022204,1.41978976781,1.63357014417568,2.61925934367704,3.73491821538952,5.15612051046142,7.31830157070713,7.99036272850537
"35",36,42,2.87910197762577,1.15400248647486,1.23473682194274,1.36608799633573,1.98604759438957,2.6843514170742,3.58425083005775,5.02912991927883,5.55062467754887
"36",37,43,1.82595016433074,0.608861578581895,0.951505939159952,1.0240279246456,1.35722816478552,1.7290601071667,2.19758068584636,2.93842273285627,3.21386414239645
"37",38,44,1.18070405125747,0.299319753077496,0.742539435199019,0.781562873254705,0.947847409042417,1.13463331506127,1.36972701615586,1.73254827045441,1.85783737894612
"38",39,45,0.764678389230713,0.1420903924917,0.537876312176366,0.564523478154599,0.660354689611575,0.745109621190513,0.852792559875236,1.0273506138395,1.08370779940303
"39",40,46,0.418802135879142,0.0694253381926616,0.296190987653293,0.312992642501164,0.369986181388747,0.414074323565694,0.462635338798974,0.540597232537293,0.567900681028773
"40",41,47,0.261172116536313,0.0563473964875683,0.17079358001694,0.182652507361867,0.223201374879837,0.255321778502473,0.291453118503212,0.356709360165864,0.386754603352023
"41",42,48,0.268091483783155,0.0769492219239492,0.166239122491623,0.178251181345985,0.22007570549055,0.255093749228742,0.297914215697282,0.396835796395051,0.45788706809198
"42",43,49,0.332924255799291,0.111668930926998,0.197435764587157,0.211621059759558,0.263229639654511,0.309017471231052,0.370558995902515,0.535700835068874,0.631789856233061
"43",44,50,0.368012316941433,0.128903690248038,0.206877125942792,0.222911039894736,0.282702969743658,0.338548384969238,0.417875468258194,0.617897039406332,0.71358835947412
"44",45,51,0.485214837045598,0.164542706927845,0.270803565990686,0.291620795498863,0.37068951819442,0.447899347433352,0.559785736486469,0.809184322486034,0.914276567176548
"45",46,52,0.631313140916028,0.193587590308215,0.361806680316549,0.388241597398262,0.490146930388685,0.591222220007535,0.734508940017855,1.00887275141462,1.10564604703493
"46",47,53,0.786522981656749,0.208913130994642,0.475464601580767,0.507429505063002,0.631255528305494,0.752597427405572,0.908689861884241,1.18051876568292,1.27572865668441
"47",48,54,0.828653266200218,0.189908468420833,0.527459729059336,0.562146760346051,0.690875725266897,0.805213394601201,0.941319919294799,1.17576229216849,1.26258883069206
"48",49,55,0.904573704067948,0.181197298423548,0.60546607682219,0.642954416731293,0.775641829669353,0.885809035170221,1.01208825267149,1.23174588592422,1.3145559075179
"49",50,56,0.918436027125948,0.168746283814582,0.631564329523523,0.669453201286876,0.799500768850966,0.903466083334819,1.02025297440979,1.2191007612885,1.29279811829782
"50",51,57,0.993122746184088,0.166302427130833,0.703217885300729,0.742712910124652,0.87631685292105,0.980813644308096,1.09622524751842,1.28587420699952,1.35446540050959
"51",52,58,0.90187160348851,0.1492432669805,0.637694669297274,0.674378836553628,0.797077500103497,0.892288156468598,0.995934105671783,1.16253700805173,1.22194613753017
"52",53,59,0.932317194112988,0.147053011441564,0.668070767490044,0.705408026357186,0.829155665388424,0.924115605885748,1.02651212402249,1.18722476414575,1.24333612936044
"53",54,60,1.26944253971352,0.170180353249952,0.958702973846092,1.00334218572585,1.15075168859097,1.26165635310814,1.37946932282323,1.56197550024078,1.62432710732657
"54",55,61,1.48764041210936,0.184093467647924,1.14781587148016,1.19755149994071,1.3600448934806,1.48034087849586,1.60754103123871,1.80216048876647,1.86825651947842
"55",56,62,1.52905562847325,0.196363277886683,1.15540436452747,1.21427459639565,1.3960354377708,1.52461296434155,1.65762743605403,1.85894790840116,1.92706498516949
"56",57,63,1.50291908412282,0.20943875350571,1.09609881117322,1.16075900929771,1.36158772159624,1.50073906170365,1.64153211042873,1.85137575182786,1.92167244619735
"57",58,64,1.77487703818473,0.249415022939692,1.29347883699942,1.36507309668829,1.60370203098763,1.77357963249861,1.94332265158575,2.18746496607522,2.26725851012988
"58",59,65,1.79563048552806,0.271417074674107,1.26765079285952,1.3494222369738,1.61073134488121,1.79477065962056,1.97829690909034,2.24408093052492,2.33150696872001
"59",60,66,1.70918166615803,0.273207470806725,1.18221215632151,1.26019182060493,1.5213040332952,1.70806045473311,1.89314007290269,2.1612523463854,2.25147029940675
"60",61,67,1.54953134777662,0.250701236510622,1.07737175013428,1.14313876480844,1.37394286584697,1.54551384900125,1.7190972011981,1.96791948850762,2.05074950512389
"61",62,68,1.33339212275755,0.209934668302557,0.950748800163921,1.00168678601073,1.18302181348528,1.32628157685624,1.47473839288248,1.68995469234719,1.76161144303114
"62",63,69,1.34025752606739,0.188970614693685,1.00433282471638,1.04827617378595,1.20403772711729,1.3301620657227,1.46543854186774,1.66711628249907,1.73288102939975
"63",64,70,1.29100749310287,0.164268232561632,0.99523610474037,1.03611831294723,1.17443470976282,1.28236738446208,1.39847102328934,1.57533043387512,1.63415360564293
"64",65,71,1.0781815002559,0.132955140674292,0.836158533541197,0.870518049012128,0.98481485520914,1.0719198221546,1.16473550525963,1.30719014215087,1.35527076754705
"65",66,72,1.08023216100031,0.121873990456602,0.857291225303709,0.88931408263978,0.99526052649889,1.0747480204635,1.15934491692218,1.28961159464685,1.33350941933317
"66",67,73,1.11642909173167,0.116888233171062,0.900382576763709,0.932373470775152,1.03549516053072,1.11172127717253,1.19249233194821,1.31614069075883,1.35848125316288
"67",68,74,1.07216185124161,0.110945440834299,0.866311967519536,0.896974429399156,0.995173397413339,1.06811746158226,1.1446232700319,1.26119846344697,1.30072248945726
"68",69,75,1.17334274578684,0.114032960703515,0.960663268785292,0.992585275699058,1.09461315258286,1.16952468210746,1.24797483659375,1.36712603136601,1.40780678073732
"69",70,76,1.06190380366463,0.107952004588572,0.861366572574394,0.890919438655572,0.987136196467807,1.05819097698962,1.13252413802544,1.24571613805261,1.28398771646068
"70",71,77,1.04873002681051,0.106151726393185,0.851284335188533,0.880379596986929,0.9752242526375,1.04515017362598,1.11846085325011,1.22875147382366,1.26643345411554
"71",72,78,0.985879945993796,0.101901094072842,0.796362855149545,0.824494845706171,0.915335654949735,0.982386657935719,1.05249636627792,1.15976394628063,1.19598335795687
"72",73,79,0.988164350474886,0.10118248527092,0.799953931928846,0.828013265583676,0.918039036756429,0.9846754584006,1.05455911312441,1.16050068203862,1.19619498164876
"73",74,80,1.03354186525463,0.102853671861008,0.841718183020232,0.870175120827247,0.962528382349188,1.03020690749218,1.10095475387723,1.20839451636793,1.24436008282617
"74",75,81,1.20159610086868,0.110582041636566,0.99480970477324,1.02571587285108,1.1252550984549,1.19814169056053,1.2740540988339,1.3892670249076,1.42788097751351
"75",76,82,1.14246569358442,0.108631850038646,0.938524090413986,0.969548280822009,1.06749265031127,1.13926242759865,1.21381945540143,1.32646123051006,1.36432753094599
"76",77,83,1.30921716975435,0.117596175231334,1.08726529225215,1.12124172099161,1.22832645173156,1.30619683486442,1.38701735423759,1.50737143973859,1.5482744173244
"77",78,84,1.5292304496836,0.135039003035941,1.26612651131332,1.30883117565527,1.43851348414485,1.5281424713303,1.61900160791358,1.7529662964503,1.79764763533194
