,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9996676366475805,4.99345031873245,0.12767926876292301,0.254749120867245,1.4413166274843299,3.46583806455954,6.93247376340914,14.963963358422802,18.4405228861662,5.0,5.0,53982,56145,,,,,0,0,Ukraine,,,,,,2020-01-17,0,0,-70,-83,-19.93156856932417,-19.93156856932417,,0.01646985575552416,4.9848189719319365,2020-01-17
1,1.0,2.0,3.0,9.0,5.0070341640817695,5.00671428707105,0.127288651798916,0.257839047452772,1.44540359051804,3.46947555057309,6.9381458816559505,14.9887454569751,18.4602122172202,5.0,5.0,53983,56146,,,,,0,0,Ukraine,,,,,,2020-01-18,0,0,-69,-82,-19.93156856932417,-19.93156856932417,,0.018915176215364926,5.167915210470096,2020-01-18
2,2.0,3.0,4.0,10.0,4.99790544547742,5.00710554295338,0.127914921396087,0.255996316568104,1.43342354930092,3.45687199999995,6.93012165513528,15.0174187471605,18.4922503440253,5.0,5.0,53984,56147,,,,,0,0,Ukraine,,,,,,2020-01-19,0,0,-68,-81,-19.93156856932417,-19.93156856932417,,0.02172355948765989,5.357736714811407,2020-01-19
3,3.0,4.0,5.0,11.0,5.0056616431317,5.0060444957167896,0.125612294425239,0.25614090068843304,1.4424314451969902,3.4706561979494204,6.93473433757308,14.998030060041001,18.4635676416781,5.0,5.0,53985,56148,,,,,0,0,Ukraine,,,,,,2020-01-20,0,0,-67,-80,-19.93156856932417,-19.93156856932417,,0.024948910411448363,5.554530509146447,2020-01-20
4,4.0,5.0,6.0,12.0,5.0024515641350495,4.99453865549982,0.126582528706121,0.25712863428441896,1.43821191750871,3.47055516865762,6.94242524182455,14.9706265199699,18.4658385479838,5.0,5.0,53986,56149,,,,,0,0,Ukraine,,,,,,2020-01-21,0,0,-66,-79,-19.93156856932417,-19.93156856932417,,0.028653137211333123,5.758552691054491,2020-01-21
5,5.0,6.0,7.0,13.0,5.001184623247791,4.993936049429,0.12638706575126898,0.257792543698113,1.43998009444485,3.46969499536014,6.9305362166927695,14.990011600971501,18.4154971439795,5.0,5.0,53987,56150,,,,,0,0,Ukraine,,,,,,2020-01-22,0,0,-65,-78,-19.93156856932417,-19.93156856932417,,0.03290733978004697,5.970068764776068,2020-01-22
6,6.0,7.0,8.0,14.0,5.00103993886319,5.004469286112941,0.12737631968731,0.258371969851193,1.43768062715023,3.46076659609878,6.92692107611601,14.987260222012901,18.4959869698198,5.0,5.0,53988,56151,,,,,0,0,Ukraine,,,,,,2020-01-23,0,0,-64,-77,-19.93156856932417,-19.93156856932417,,0.03779317438828818,6.1893539867268705,2020-01-23
7,7.0,8.0,9.0,15.0,5.00056331427776,4.9991767670177305,0.126438405024586,0.256732227462085,1.4393505193655198,3.46787117767348,6.930702410754429,14.985528048912402,18.4578449144177,5.0,5.0,53989,56152,,,,,0,0,Ukraine,,,,,,2020-01-24,0,0,-63,-76,-19.93156856932417,-19.93156856932417,,0.043404421016420516,6.416693723702644,2020-01-24
8,8.0,9.0,10.0,16.0,5.00390762754069,5.00899671043935,0.126608789187613,0.25683790259769296,1.4374145764760402,3.46632955822294,6.92720262731744,15.010969659918599,18.4798024533136,5.0,5.0,53990,56153,,,,,0,0,Ukraine,,,,,,2020-01-25,0,0,-62,-75,-19.93156856932417,-19.93156856932417,,0.049848783391810224,6.652383824241247,2020-01-25
9,9.0,10.0,11.0,17.0,4.99432846958758,4.99293625380963,0.126790312658691,0.256349287644918,1.4360505249703202,3.4611418027967202,6.92778478864871,14.9663737787027,18.409171229762602,5.0,5.0,53991,56154,,,,,0,0,Ukraine,,,,,,2020-01-26,0,0,-61,-74,-19.93156856932417,-19.93156856932417,,0.057249956282184725,6.896731003625098,2020-01-26
10,10.0,11.0,12.0,18.0,5.00866151559855,5.009270202343741,0.12575287138055402,0.255614434802487,1.43907157487581,3.47372705859452,6.93732964869533,14.987447012934402,18.4845485095076,5.0,5.0,53992,56155,,,,,0,0,Ukraine,,,,,,2020-01-27,0,0,-60,-73,-19.93156856932417,-19.93156856932417,,0.06574999972517966,7.150053243025072,2020-01-27
11,11.0,12.0,13.0,19.0,4.994796396458231,4.995310612271821,0.12527596030832597,0.255660683210148,1.43357707182018,3.4617755989529,6.930276738750191,14.955665214507402,18.4483366954363,5.0,5.0,53993,56156,,,,,0,0,Ukraine,,,,,,2020-01-28,0,0,-59,-72,-19.93156856932417,-19.93156856932417,,0.07551206576565357,7.412680203305254,2020-01-28
12,12.0,13.0,14.0,20.0,4.997020855538,4.99711871186887,0.12654173932570098,0.257916990904424,1.4395105486403101,3.4657850477754404,6.93151307943891,14.9610101365466,18.431867672444803,5.0,5.0,53994,56157,,,,,0,0,Ukraine,,,,,,2020-01-29,0,0,-58,-71,-19.93156856932417,-19.93156856932417,,0.08672353003847574,7.684953654027067,2020-01-29
13,13.0,14.0,15.0,21.0,4.999282818682549,5.00262184595122,0.12487227097775999,0.25353119613558,1.4381957581405203,3.46276870990479,6.927707983505889,14.9765558134576,18.457856292390897,5.0,5.0,53995,56158,,,,,0,0,Ukraine,,,,,,2020-01-30,0,0,-57,-70,-19.93156856932417,-19.93156856932417,,0.09959958830520163,7.967227918211052,2020-01-30
14,14.0,15.0,16.0,22.0,4.99965607216243,5.004405022304259,0.126466915898084,0.25671178906873104,1.4379640752402698,3.4663510096304204,6.9250064802503,14.9843391043841,18.426053341851198,5.0,5.0,53996,56159,,,,,0,0,Ukraine,,,,,,2020-01-31,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,0.11438738697749636,8.259870333435067,2020-01-31
15,15.0,16.0,17.0,23.0,5.00414249266618,5.0059816913274595,0.125209664312326,0.255885212724157,1.4378054386124701,3.46647641017461,6.93744358899714,15.0085334076018,18.5025380643668,5.0,5.0,53997,56160,,,,,0,0,Ukraine,,,,,,2020-02-01,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,0.13137076690964775,8.563261729869026,2020-02-01
16,16.0,17.0,18.0,24.0,5.00574278055595,4.9998920631102095,0.125601935664063,0.25595700959164297,1.4416193794347099,3.47460007324919,6.938364055573221,14.9959999423636,18.471458875376502,5.0,5.0,53998,56161,,,,,0,0,Ukraine,,,,,,2020-02-02,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,0.15087571151375484,8.877796925868155,2020-02-02
17,17.0,18.0,19.0,25.0,4.99612266823258,4.995423141275491,0.12673888186369,0.255568777217528,1.43850694957257,3.4640185657268305,6.919184351593009,14.967525220771199,18.433983840038398,5.0,5.0,53999,56162,,,,,0,0,Ukraine,,,,,,2020-02-03,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,0.17327660377013487,9.203885241769848,2020-02-03
