,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99637430288461,4.99610291650789,0.12672054832256402,0.256803850767673,1.43525718644402,3.46365882327937,6.92997583121994,14.955366909437199,18.4323046356294,5.0,5.0,13919,4,2020-01-26,0,Equatorial_Guinea,0,0,0,-89,-158,-19.93156856932417,-19.93156856932417,,65.87231841323313,17.255752529744857,2020-01-26
1,1.0,2.0,3.0,9.0,5.004982799354139,4.99806068949238,0.126958768871502,0.25594642666929895,1.43850926474118,3.47566013960567,6.9376637376676396,14.979988039277801,18.4467448509502,5.0,5.0,13920,5,2020-01-27,0,Equatorial_Guinea,0,0,0,-88,-157,-19.93156856932417,-19.93156856932417,,67.27819345204234,17.37649510849201,2020-01-27
2,2.0,3.0,4.0,10.0,4.995465567037559,4.99487309962495,0.125911027766977,0.256224083949366,1.43610442600728,3.4659856771039506,6.92790134170288,14.9556165224758,18.4555630537821,5.0,5.0,13921,6,2020-01-28,0,Equatorial_Guinea,0,0,0,-87,-156,-19.93156856932417,-19.93156856932417,,68.71407327392832,17.49808255159947,2020-01-28
3,3.0,4.0,5.0,11.0,5.0022152850167805,5.004776607678941,0.12573537049857,0.25532708193858,1.4406295776363602,3.46816190455052,6.9308804889442,14.972131946207302,18.486158111538803,5.0,5.0,13922,7,2020-01-29,0,Equatorial_Guinea,0,0,0,-86,-155,-19.93156856932417,-19.93156856932417,,70.18059825373405,17.62052077078283,2020-01-29
4,4.0,5.0,6.0,12.0,4.98831882826879,4.98708780341792,0.125773294992445,0.254263386840504,1.4331665305653798,3.46097962226412,6.91806290081439,14.9312116592824,18.400638617802397,5.0,5.0,13923,8,2020-01-30,0,Equatorial_Guinea,0,0,0,-85,-154,-19.93156856932417,-19.93156856932417,,71.67842243345515,17.743815719123376,2020-01-30
5,5.0,6.0,7.0,13.0,5.00497312571317,5.00640211314399,0.127032030683429,0.25633258030710804,1.44190670346122,3.4688861405847202,6.93383234083905,14.9829046476126,18.443355979813003,5.0,5.0,13924,9,2020-01-31,0,Equatorial_Guinea,0,0,0,-84,-153,-19.93156856932417,-19.93156856932417,,73.20821381392938,17.867973391357502,2020-01-31
6,6.0,7.0,8.0,14.0,4.99931110588277,5.00186689620053,0.126281563299111,0.256414949875097,1.43878020769155,3.4678281847792705,6.92455697521041,14.978051144786999,18.4501170132176,5.0,5.0,13925,10,2020-02-01,0,Equatorial_Guinea,0,0,0,-83,-152,-19.93156856932417,-19.93156856932417,,74.77065465275281,17.992999824168198,2020-02-01
7,7.0,8.0,9.0,15.0,4.99481696421633,4.98460680915758,0.126759444304225,0.257686698134671,1.43925957590439,3.4693241981277,6.92510654855876,14.946428044200001,18.3697650660423,5.0,5.0,13926,11,2020-02-02,0,Equatorial_Guinea,0,0,0,-82,-151,-19.93156856932417,-19.93156856932417,,76.36644176855309,18.11890109647853,2020-02-02
8,8.0,9.0,10.0,16.0,5.00079881309709,5.00881392680444,0.126368813978861,0.25700204815058497,1.4362080958594599,3.4649265678942998,6.92206085055892,14.9678353425763,18.4693842942223,5.0,5.0,13927,12,2020-02-03,0,Equatorial_Guinea,0,0,0,-81,-150,-19.93156856932417,-19.93156856932417,,77.99628685175762,18.245683329747255,2020-02-03
9,9.0,10.0,11.0,17.0,5.00325825815755,5.01170589398813,0.127881292709205,0.258362821862395,1.4370358351819599,3.45904256338875,6.93535591883786,15.0133075120557,18.4922274595715,5.0,5.0,13928,13,2020-02-04,0,Equatorial_Guinea,0,0,0,-80,-149,-19.93156856932417,-19.93156856932417,,79.66091678199345,18.373352688266397,2020-02-04
