"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99051746301926,4.98522578317486,0.126984300382664,0.257306372972477,1.43880656142479,3.46724418893049,6.90969092848348,14.9644409518603,18.4143557907787
"2",3,9,5.003005189303,5.00207746109299,0.126809909022697,0.255526058498099,1.43687964750309,3.47084017931913,6.93424619137929,14.9693881665766,18.4509319078619
"3",4,10,5.01156914636558,5.012942815976,0.127664586491762,0.257579259033372,1.43804260667567,3.4709317228675,6.94886517657379,15.0205460540334,18.4946953316942
"4",5,11,5.00466180895808,5.00609754504457,0.125605992312401,0.254977431684716,1.43749078290534,3.47141465094189,6.94152551146529,14.9751218348176,18.4548820918274
"5",6,12,4.99933207858395,5.00821244125778,0.126618264585283,0.256153132370523,1.43075034975348,3.45972609924494,6.93531154585243,15.0051488808267,18.4623490096285
"6",7,13,4.98854466450051,4.98837466297546,0.1260560527505,0.255045373921475,1.43329836123236,3.45902733845575,6.91818898440652,14.9621409996176,18.4077828175238
"7",8,14,4.99747763500359,5.00063230682118,0.128172474187288,0.257885105033764,1.43618131788761,3.4683012372809,6.92406427845375,14.9599916046205,18.4657828202783
"8",9,15,5.0025956248728,4.99771797677887,0.127337671484668,0.25647454285604,1.44138484623317,3.46812392070071,6.93534202937087,14.9867566731536,18.4274804627899
"9",10,16,5.00489939417706,5.00478353493455,0.126575883634846,0.256637828565005,1.4386451158859,3.47209770528819,6.93739655884236,14.9888514102022,18.4872172918455
"10",11,17,5.01324497118487,5.00915068085211,0.126350287848332,0.257405398467193,1.44213354425705,3.47529614690667,6.94811041880397,15.0332425628198,18.4878158485646
"11",12,18,5.00746210592199,5.00296858017281,0.125563983241985,0.254310908687648,1.44028211899427,3.47310189837005,6.93951674234828,14.9912571835431,18.4683138384983
"12",13,19,4.99600174632015,4.99740129421183,0.125701527922806,0.2561547220205,1.44011089196042,3.46138902655225,6.923146438218,14.9642475865602,18.4486901493343
"13",14,20,5.00117707834606,5.00497951310468,0.127282019273574,0.258759999106848,1.43847918704674,3.46348850556076,6.9345850300971,14.9927117542465,18.4464285518789
"14",15,21,4.99424149803325,4.98915707741104,0.12687140080364,0.256413384260182,1.43663409946185,3.45988131515538,6.92660059299071,14.9699794488691,18.4026038284045
"15",16,22,4.99839913845784,5.00337740846315,0.125605785429465,0.25479534386273,1.43583330984554,3.46436705596379,6.92774405042907,14.9832405827524,18.4332696794741
"16",17,23,4.99516356465913,4.99112210976443,0.125257687944224,0.254848167005019,1.43820874384235,3.4623812258408,6.92889363205575,14.9751390034719,18.3956042138137
"17",18,24,5.00825868943728,5.01590547534867,0.126872013076831,0.256073995468488,1.43753437309198,3.46541829061266,6.94161634551612,15.0191039305657,18.5319332808562
"18",19,25,4.99688476381705,5.00349289046033,0.126277353038522,0.256305056157388,1.436436647895,3.46167404838913,6.91938356250372,14.9762488836838,18.4822649528497
"19",20,26,4.99526872673801,4.99248551801473,0.127370918596611,0.255378766431436,1.43806933816511,3.45999588467041,6.93341915324514,14.9585194994716,18.4062332246085
"20",21,27,4.98942426706945,4.99324515470035,0.125532555177034,0.255789856666223,1.43601562132419,3.45797904205274,6.91204778814537,14.9465607143238,18.4123972712641
"21",22,28,4.99746337649502,5.01131758967725,0.125534742023422,0.256085274153736,1.43365214980382,3.46053636549022,6.92351324167291,15.0005359449084,18.462412170974
"22",23,29,5.00116805314169,5.00083217945926,0.127073956214174,0.256185571574108,1.43945288520313,3.47139340351329,6.93651232011569,14.9535695952632,18.4354534775439
"23",24,30,4.99889331926023,5.00417653528564,0.126134844292003,0.255624759599989,1.43422002297953,3.46199486216915,6.93112678093391,14.9911505877365,18.4583561887247
"24",25,31,5.00039283495649,5.00324150706939,0.126677725565224,0.25715914950749,1.43644057728787,3.46566481613517,6.9276706082875,14.9801797066454,18.4551283811102
"25",26,32,4.99005943786086,4.98249138425997,0.125913249851535,0.255934751838305,1.43593604201628,3.45915086978466,6.91786149431302,14.9419343395311,18.3812736763226
"26",27,33,5.00268996365134,5.00508908530232,0.126941512761061,0.25703553238171,1.43887538470036,3.469310897586,6.93675291357272,14.9847947321218,18.4616583863385
"27",28,34,4.99893101972725,4.99099341620541,0.126427945638249,0.257594779205753,1.44248375193233,3.46741981596084,6.93142439020734,14.9727471711697,18.397746327737
"28",29,35,4.98594700907034,4.97811122621903,0.126518392016072,0.255898873886712,1.43281983384442,3.45958594323384,6.91958148102158,14.8991343130867,18.3299433257569
"29",30,36,5.0100701884766,5.0081051927505,0.126890112646017,0.258172351002856,1.44236781627884,3.47128456006942,6.94008681501727,15.0119433681944,18.4496076560215
"30",31,37,5.1443198938749,5.07082748848719,0.142433921221148,0.283031678534653,1.52322718217223,3.60890211718218,7.13019270146886,15.26425829393,18.7282811374967
"31",32,38,5.12240868371115,5.04907907177048,0.141364126172067,0.282343779343203,1.52070987199727,3.58909591811053,7.10049059874296,15.1813933016883,18.6424828497594
"32",33,39,5.21710908918595,5.07966794431577,0.156952596768395,0.304651250193278,1.58100364147253,3.69150006295556,7.22367196178191,15.3363707535613,18.8279316771554
"33",34,40,5.2702202099102,5.05376792914555,0.172100507930636,0.331042770523791,1.64577880846974,3.76899504801936,7.29847184047446,15.3397575445761,18.7565886857194
"34",35,41,5.4060031739017,5.06478235674963,0.202825178137264,0.379512157498459,1.76462916325722,3.93260337065027,7.47908803614528,15.4629441195135,18.8696194123686
"35",36,42,5.44001579525795,4.99730726838384,0.231536038404567,0.419630239281817,1.84995569047128,4.00936976212353,7.49931117293712,15.3352958614054,18.6797354998912
"36",37,43,5.24751742647241,4.78793910714089,0.235803917870118,0.421539226681727,1.80957996103459,3.88196824842237,7.22329984282495,14.7178205078136,17.934484912159
"37",38,44,5.4320798108788,4.71570246802778,0.318107835496636,0.540804574329789,2.03203984721636,4.13814160417498,7.44469974812797,14.71740548228,17.8060547200609
"38",39,45,5.65757029925095,4.62999064098954,0.438499458901014,0.699696364577827,2.31160402622207,4.44852859550334,7.70059777071462,14.7382277268166,17.6941964978649
"39",40,46,5.74011259956011,4.45911710657388,0.556139757718492,0.847485048917065,2.51520651942098,4.61332018384454,7.75783310774421,14.4692049274935,17.2588456682561
"40",41,47,5.50105615421226,4.14044224394118,0.616477562218364,0.907776229472461,2.50417155765558,4.47463624355622,7.3965342869812,13.5942078009029,16.1865987549254
"41",42,48,5.23071620180219,3.78955633082665,0.679858605843996,0.967966085657966,2.48565939061343,4.30969758302017,6.99452794583487,12.6121454748493,14.9476185234462
"42",43,49,4.81605483636199,3.37042876817696,0.712888083574802,0.986472090680554,2.38198876212308,4.01528490743227,6.39025943117493,11.3832545594728,13.4353073156264
"43",44,50,4.81791986408786,3.0993537209586,0.886995998233876,1.17860375777133,2.57079934941596,4.12936500408516,6.3200710463137,10.8172994226881,12.6331528492517
"44",45,51,4.47867646341252,2.72777453621698,0.928788154314802,1.2082013619787,2.4945460702208,3.89993869512996,5.83712988671882,9.72954481007478,11.2885475744197
"45",46,52,6.42542791609122,3.14289998308306,1.94874382696112,2.35372311604099,4.11393349847356,5.88131738597547,8.15082796855777,12.3551552626903,13.9671132167622
"46",47,53,4.88555254196268,2.51215677682182,1.28167243102266,1.59478797054173,3.03390610024352,4.46559974375288,6.28251065619348,9.60652973860305,10.871381969552
"47",48,54,5.53541799305605,2.61670388445828,1.67106452741908,2.00647871605283,3.57242140030292,5.15241660200493,7.07618931907128,10.3945718004907,11.6293359376326
"48",49,55,4.10904423218597,2.0153557240515,1.19503155853444,1.44548069218715,2.60130960315687,3.78680782466405,5.27065561018038,7.8707819296703,8.84367969242394
"49",50,56,3.03216323781471,1.49525576108799,0.931722206580314,1.11238980326119,1.91728233420429,2.76634122678796,3.86681844918639,5.85887742212101,6.61473747135616
"50",51,57,3.04921804352614,1.32412852338626,1.14525914870114,1.3213321543113,2.06588324855277,2.82497827954332,3.79899466620258,5.54006895744255,6.18861028321259
"51",52,58,2.52163187872131,1.00591395595367,1.01982273386588,1.17225373880622,1.78292367545133,2.36733028369202,3.09630904254784,4.39493214439785,4.88409338140353
"52",53,59,1.51694392512193,0.634413662171604,0.572753320672437,0.668523979989102,1.054496125205,1.41829784691848,1.87303426798776,2.70101694192903,3.01386122165284
"53",54,60,1.6397892756345,0.585447219564762,0.72847665735227,0.830882272229072,1.21655112682513,1.56044420064345,1.97787883428809,2.71992681992834,2.99663217467944
"54",55,61,1.02729932313077,0.409223667444802,0.398354154890887,0.46720652812002,0.730984537846682,0.970017937762116,1.26099954193568,1.78415053861155,1.98167965123796
"55",56,62,0.956879154317478,0.369498527528003,0.378583729447179,0.443199313100404,0.689187363898869,0.908859787194601,1.171900132797,1.63509875149887,1.80935570133023
"56",57,63,0.924529949653222,0.353905339673455,0.368726550480609,0.43051445215019,0.667979925702983,0.879071784167082,1.13122260186653,1.57416428069717,1.73796246971404
"57",58,64,0.654478493074395,0.295742851464782,0.210895976904875,0.255931365297437,0.43918608858582,0.609978382187555,0.821432918002907,1.20433684380987,1.35000458831475
"58",59,65,0.537531744975798,0.275639816416004,0.143831339231836,0.180620975202954,0.336789304056202,0.489996277440092,0.686708509754912,1.05565096797886,1.19971194960664
"59",60,66,1.1381895106881,0.441857415564589,0.471887847652403,0.545364872446231,0.824711110121395,1.07331868631816,1.37819159132092,1.94553711543154,2.17685486882336
"60",61,67,3.26318376607248,0.78198514178115,1.95400060575213,2.12035318407563,2.70659291031354,3.18721228886941,3.73642423307369,4.66545438539555,5.00574772958119
"61",62,68,3.20061297957214,0.796252340975408,1.70077049398273,1.95301983932906,2.66634402847592,3.1639865983299,3.70063508480024,4.56492505274897,4.8790298536038
"62",63,69,3.01331429122881,0.874393317779151,1.31884273287238,1.54775063452329,2.43347589794788,3.00483585538922,3.57701887099634,4.46960566315132,4.78964717991501
"63",64,70,2.70153511339026,0.914358636970758,1.13557951907544,1.29570931741796,2.03163422663729,2.65735813381098,3.29524528648857,4.27941072103237,4.6325084749689
"64",65,71,2.31118001514609,0.867001414156864,1.0174097861655,1.13842747917238,1.66613131076302,2.19503285405091,2.81437072571898,3.89618508858889,4.31872911944429
"65",66,72,2.2642223622216,0.790826165347448,1.12819238116199,1.2392491653351,1.69096816670665,2.13858413811606,2.69298229613056,3.70643094549441,4.13598861297949
"66",67,73,1.59208172391776,0.500231062542856,0.831427625952776,0.914932039789763,1.23418191914168,1.52455521751103,1.87434162623792,2.48815907062907,2.72533866220915
"67",68,74,0.749399933552426,0.248075131132452,0.358525916240712,0.403287611671736,0.570696897040957,0.717902978298649,0.893318836407089,1.20453712103502,1.31972866853412
