"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9923982774987,4.98886680465436,0.12546976038152,0.256164075569701,1.43508278331238,3.45806243781694,6.91649583595104,14.9677575233723,18.433171934759
"2",3,9,5.00061164038097,5.00157030821293,0.127134856625639,0.257467866880625,1.43697529057289,3.46452321327495,6.93848132924588,14.9821299002087,18.439447247777
"3",4,10,4.98723375156135,4.99078553340942,0.125971371618762,0.256602718710659,1.43451294332854,3.45336598530207,6.913646842473,14.9365555010221,18.3828596365927
"4",5,11,5.0026060177588,5.00929212019476,0.12701650800474,0.256771488699898,1.43638157303694,3.46847339063525,6.92706470732423,14.9930714434835,18.4985541987452
"5",6,12,5.00706714168395,5.01051146614845,0.126050259804245,0.256293957716022,1.44044703989779,3.46661795798989,6.93725808439687,15.0195695025377,18.5049087581125
"6",7,13,5.00219103775726,5.0065849109519,0.126081291818462,0.256706249707725,1.43866503713158,3.46361171785867,6.9287110752675,15.0165852049816,18.477475600525
"7",8,14,5.00503263706377,5.00190804927774,0.126962728020397,0.255477014882067,1.437888977966,3.46704774814948,6.93622254109159,15.0112854407978,18.452072482795
"8",9,15,5.00602755903225,5.00587658860569,0.127643338743052,0.258560858824214,1.43962996690459,3.47032852889476,6.93693456389628,14.9860725628262,18.4675854132759
"9",10,16,5.00452325687273,5.01187003066484,0.125101882805443,0.256273187394526,1.4378931559894,3.46980382672751,6.93473887496633,15.0037407086484,18.4953429532627
"10",11,17,5.00699663453511,5.01145672622602,0.125380366801837,0.256219660831997,1.43749159283971,3.46997208338269,6.94355842119279,14.9939988579352,18.4676989719336
"11",12,18,4.99850740593702,4.99653495991145,0.126121740437322,0.255704606166025,1.43525926743535,3.46466633168534,6.93754057787834,14.9466041935869,18.4088387410761
"12",13,19,5.00104388262034,5.00360313209773,0.125511947948849,0.253532302410816,1.44006607092019,3.46326944565154,6.92967045699324,14.992425808273,18.4407962646442
"13",14,20,5.00157386804173,5.00422910050207,0.12688910055358,0.25560336692286,1.43379815944377,3.46727486712335,6.94023598919305,14.9763069688061,18.4358528405569
"14",15,21,4.99555426103143,4.99650932578059,0.126953783607005,0.256217228504144,1.4356783639562,3.46272067119204,6.92637121713162,14.9535286105137,18.4419300406746
"15",16,22,5.00440659724663,4.99457417923299,0.12684376800336,0.257715205170283,1.43960078221815,3.47370867083107,6.9331150535759,14.9895481773619,18.4410019518421
"16",17,23,5.0016702489383,5.00431539311275,0.127803281793634,0.257202633849827,1.44369223907477,3.46660705846665,6.92651414867687,15.0051793598659,18.4681039185426
"17",18,24,5.00860620797115,5.01399150247011,0.12728293263469,0.255958368052829,1.43465161641017,3.47041071904794,6.94834754558705,15.0001697644751,18.4746212317154
"18",19,25,4.99738634155155,5.00320719720633,0.126643272851016,0.255578873826467,1.43595594813937,3.46279717760928,6.92755427172391,14.9801743601795,18.4108438802376
"19",20,26,5.00002955677048,5.00729514591609,0.126347227153755,0.25722655333051,1.43687804034379,3.46058388131092,6.9313127433328,14.9876533496377,18.476716698316
"20",21,27,4.99367232629902,4.99640253057671,0.126231966343591,0.255608023403834,1.43334296748466,3.45673737536659,6.9288127875802,14.990216964632,18.4237429334594
"21",22,28,4.99481060173913,4.99294580445702,0.12636117596122,0.255851951827843,1.44019516330039,3.46438961241067,6.92742165442517,14.9698770810846,18.4186662533878
"22",23,29,5.00849238741909,5.01184095225698,0.128018743541964,0.257849288671303,1.44070794427439,3.47499206113303,6.94201466220514,15.0129876669297,18.466316363337
"23",24,30,5.00976865001566,5.01468092468471,0.126477535239866,0.256279084228065,1.44436471844391,3.47109512729663,6.94902780773412,15.0089770834128,18.5153704938192
"24",25,31,5.00017274380074,5.00567090458893,0.126823251790985,0.255287358832855,1.43624693493602,3.47089081860038,6.92873406218127,14.9636535504152,18.4508168226579
"25",26,32,4.99930951353702,5.00723281987567,0.126712997186482,0.256503689715066,1.43183216134234,3.46229174331905,6.9273837021149,14.9808941856234,18.4377766593607
"26",27,33,5.00564944342839,4.99905073001822,0.127098576534899,0.258015475504803,1.44291670545391,3.47678834968696,6.9306459625193,14.994144663308,18.451570422886
"27",28,34,4.99398034767391,4.98708077250233,0.125897954745803,0.257619323923764,1.4423948176727,3.47212697254212,6.92476619652367,14.9227782524318,18.4214149753812
"28",29,35,4.99404713991034,4.99847810649043,0.126494075656666,0.257657234219589,1.43686225055875,3.45810933829545,6.92499943901343,14.9643650033551,18.4244363629671
"29",30,36,4.99919531190422,5.00751611508583,0.126652978663672,0.256395566879105,1.43421871926518,3.45784157742223,6.92861393432609,14.9857711913794,18.4681450065003
"30",31,37,5.00063504335863,4.9994830320944,0.126744810744045,0.257528891793679,1.44059247127757,3.46056447635415,6.93462646472125,15.0077413388982,18.4643835189502
"31",32,38,5.00522901333389,5.00189746776849,0.126667127779786,0.255885303981621,1.44177599672453,3.47268473920221,6.93412454170192,15.0118725753847,18.4705116225339
"32",33,39,5.0022033621043,5.00164719770104,0.126847470481966,0.255913569737611,1.43556581469125,3.47400601933844,6.93547106853717,14.9712960449888,18.4463249970161
"33",34,40,5.00041769005953,4.99513970725235,0.126417507409909,0.256678444847233,1.44177801901144,3.46386899274811,6.93121895238863,14.975081399284,18.4427292874484
"34",35,41,4.99858248277641,4.99637534714806,0.126279037808953,0.256623435583797,1.43839430167319,3.46516153978141,6.9294407590469,14.9735126500799,18.4343145338099
"35",36,42,9.99892217473201,7.06880934577344,1.20828052166673,1.77391455144767,4.80059065856916,8.39019671357015,13.4587990513671,23.7379494527991,27.8801010821081
"36",37,43,9.08964097413511,6.74581437167077,0.961747415817783,1.43536370641725,4.12892445239638,7.48344729413208,12.3161567425321,22.2620212871912,26.2888503207386
"37",38,44,7.66994608355897,6.08251289475156,0.741789254358285,1.10534864631817,3.25105509257927,6.08209252938611,10.4103777220243,19.6375479830115,23.4702511608707
"38",39,45,9.17203479561502,6.65617552128267,1.3665384314069,1.85171340598673,4.36243475115007,7.48409259479731,12.1926052637011,22.2261969584595,26.4295426592995
"39",40,46,20.7775337393679,11.9975234224817,5.1491910217736,6.36814382396689,12.0167167428229,18.1186108877953,26.8770729248284,44.0621781386467,50.7880151902935
"40",41,47,20.6636126808824,12.924757526637,3.03216350352614,4.36913525894507,11.4028380913402,18.1840624183469,27.2226852459911,44.9022979293268,52.5545867646448
