,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00161042335125,5.0058675812888,0.125644513286202,0.254952193745032,1.43969282916055,3.46789226857107,6.93346944967906,14.9731977042593,18.4428548436459,5.0,5.0,1187,1187,2020-02-24,1,0.0,0.0,0.0,MD,-8,-16,0.0,-19.93156856932417,0.0,8.857664093144287,0.5155733888405646,2020-02-24
1,1.0,2.0,3.0,9.0,4.9976450000548,4.990211804998481,0.12674799001342,0.257056407762944,1.43823710399845,3.4625371861785097,6.9244911384580305,14.974070231436,18.4398606859505,5.0,5.0,1188,1188,2020-02-25,2,0.0,0.0,1.0,MD,-7,-15,1.0,-19.93156856932417,0.0,12.692004092405348,0.6956203326820061,2020-02-25
2,2.0,3.0,4.0,10.0,5.00234891066539,4.99964243653692,0.127292701609911,0.25813865302093697,1.4389188434453701,3.46754410428756,6.93824014158694,14.9899838434804,18.463333697383,5.0,5.0,1189,1189,2020-02-26,6,0.0,0.0,4.0,MD,-6,-14,2.5849625007211556,-19.93156856932417,0.0,18.186168067302685,0.9385427132474868,2020-02-26
3,3.0,4.0,5.0,11.0,5.0019358722277,4.99826277353092,0.12692590971527398,0.25688982067827604,1.4386156591301298,3.47058635129143,6.929735643848191,14.9775194037624,18.452856267369498,5.0,5.0,1190,1190,2020-02-27,10,0.0,0.0,4.0,MD,-5,-13,3.3219280948873617,-19.93156856932417,0.0,26.05866706031762,1.2662976960344672,2020-02-27
4,4.0,5.0,6.0,12.0,4.99968988101954,5.002346374005111,0.12694294516209598,0.257705170290093,1.4371037956365702,3.46363880468158,6.929283019259531,14.9699000028317,18.4433926901621,5.0,5.0,1191,1191,2020-02-28,20,0.0,0.0,10.0,MD,-4,-12,4.3219280948873635,-19.93156856932417,0.0,37.339043961733154,1.7085102599473987,2020-02-28
5,5.0,6.0,7.0,13.0,4.9927782465059805,5.00510537220995,0.127415375766511,0.258558131204095,1.4391922379913,3.45804864070973,6.907757038011759,14.963554708310198,18.454245562036,5.0,5.0,1192,1192,2020-02-29,27,0.0,0.0,7.0,MD,-3,-11,4.754887502163468,-19.93156856932417,0.0,53.50251418267467,2.3051509273740898,2020-02-29
6,6.0,7.0,8.0,14.0,5.0051467544120705,5.00201531309036,0.126785350354655,0.256904167579158,1.4419850087792099,3.47222827898502,6.93154573390166,14.9947008090903,18.4498527196206,5.0,5.0,1193,1193,2020-03-01,53,0.0,0.0,26.0,MD,-2,-10,5.7279204545632,-19.93156856932417,0.0,76.6628901050855,3.1101486028753667,2020-03-01
7,7.0,8.0,9.0,15.0,5.00571520432122,5.01612948197271,0.125500563258547,0.254968700401489,1.43645356439987,3.46544234347379,6.931486277782231,15.0045738374898,18.4811980119801,5.0,5.0,1194,1194,2020-03-02,96,0.0,0.0,43.0,MD,-1,-9,6.584962500721157,-19.93156856932417,0.0,109.84901941613035,4.196265076225012,2020-03-02
8,8.0,9.0,10.0,16.0,4.99375478464257,4.99527276171687,0.125425069837679,0.254534539931356,1.43694073568696,3.45785778626994,6.92686000020669,14.9394559509261,18.4033422482431,5.0,5.0,1195,1195,2020-03-03,142,0.0,0.0,46.0,MD,0,-8,7.149747119504683,-19.93156856932417,0.0,157.40088914134103,5.6616717843212765,2020-03-03
9,9.0,10.0,11.0,17.0,4.99845819475906,5.00862740007502,0.127378337756401,0.257146477898402,1.4332143204566399,3.46144786857423,6.92605866501099,14.9656729091823,18.464834457907397,5.0,5.0,1196,1196,2020-03-04,199,0.0,0.0,57.0,MD,1,-7,7.636624620543648,-19.93156856932417,0.0,225.53719672846475,7.63882328954684,2020-03-04
10,10.0,11.0,12.0,18.0,85.0002701491861,20.6174926303747,49.5383985306386,54.162155418406805,70.3422464315791,83.32924693180671,97.87351332130991,121.528951392525,129.903555535959,85.0,20.6155281280883,1197,1197,2020-03-05,311,0.0,0.0,112.0,MD,2,-6,8.280770770130601,-19.93156856932417,0.0,323.1686135041922,10.306429526790104,2020-03-05
11,11.0,12.0,13.0,19.0,73.0773406786003,42.404912818471,3.55220291159804,5.23006056684552,34.946974295192696,79.4711837510348,105.536964074301,136.820218505453,146.931089979235,46.90956044275539,10.0011518903223,1198,1198,2020-03-06,515,0.0,0.0,204.0,MD,3,-5,9.00842862207058,-19.93156856932417,0.0,463.06309677139336,13.905608961533177,2020-03-06
12,12.0,13.0,14.0,20.0,59.573420300169,55.3412410130923,2.65554638577352,3.3744930961925697,12.282040050574698,39.5691271529096,100.606771655509,166.19638138654,181.359462915601,13.045480950559599,2.30613701099515,1199,1199,2020-03-07,738,0.0,0.0,223.0,MD,4,-4,9.527477006060396,-19.93156856932417,0.0,663.5156467282715,18.76168270383495,2020-03-07
13,13.0,14.0,15.0,21.0,50.4831605539107,66.9014193548726,3.03795941159014,3.6753235424314,9.59528983313674,22.964512933879398,59.168033424613505,215.995096334765,265.445060491994,8.99416967452579,1.19130687588426,1200,1200,2020-03-08,1003,16.0,16.0,265.0,MD,5,-3,9.970105890612182,4.0,0.015952143569292122,950.7408742411232,25.313579495375773,2020-03-08
14,14.0,15.0,16.0,22.0,31.515893369732197,57.073705340271,2.56416823065526,3.09597234363877,7.417437047448901,14.8638917623895,30.6403897948915,103.313140669036,209.018312813161,6.8037918845466505,0.7513531209061429,1201,1201,2020-03-09,1508,21.0,5.0,505.0,MD,6,-2,10.558420713268664,4.392317422778762,0.013925729442970823,1362.3012726374352,34.153509415108644,2020-03-09
15,15.0,16.0,17.0,23.0,14.2622094048596,29.1910235024551,1.75091074794683,2.07174512038421,4.5419770964059,8.26761791370051,14.828039359205698,34.4684005144136,52.5936722489925,4.16010079448386,0.446009620795482,1202,1202,2020-03-10,2213,31.0,10.0,705.0,MD,7,-1,11.11178773580101,4.954196310386875,0.014008133755083595,1952.0195330940387,46.08049231366125,2020-03-10
16,16.0,17.0,18.0,24.0,15.5594974732351,16.288577604250698,3.46209609126389,3.88943643149141,7.15629783815033,11.8769335027296,19.2553689002983,35.573943357615,44.2447345189863,6.40070380564559,0.43754310445925293,1203,1203,2020-03-11,2943,56.0,25.0,730.0,MD,8,0,11.523071826940393,5.807354922057604,0.019028202514441046,2797.0173221696564,62.17257928200046,2020-03-11
17,17.0,18.0,19.0,25.0,7.98637901078699,5.05935209699799,1.73012216059124,2.08183908341061,4.39892994371612,6.9643664090067805,10.5192431615769,16.783482679770003,19.350224558795396,4.01359751862621,0.285233955378069,1204,1204,2020-03-12,3732,81.0,25.0,789.0,MD,9,1,11.86573327085176,6.339850002884624,0.021704180064308683,4007.801032665285,83.8842950779558,2020-03-12
18,18.0,19.0,20.0,26.0,8.379480099758089,4.513787155655019,2.3258691023974403,2.6043597415576603,4.83347034072997,7.63432766499656,11.2014949201087,16.538819408019,18.3910222370413,4.39011206030665,0.239857444615468,1205,1205,2020-03-13,4672,86.0,5.0,940.0,MD,10,2,12.189824558880018,6.426264754702097,0.018407534246575343,5742.713493448531,113.17810909547893,2020-03-13
19,19.0,20.0,21.0,27.0,5.89821905156313,2.9154080332161896,1.7336452835392202,1.98649025473302,3.60409585166547,5.452049049668901,7.82025588359324,11.156370939553401,12.2219994767582,3.24839132659592,0.171205255392983,1206,1206,2020-03-14,5576,213.0,127.0,904.0,MD,11,3,12.445014845868425,7.734709620225838,0.03819942611190818,8228.6415914974,152.70181821906158,2020-03-14
20,20.0,21.0,22.0,28.0,4.934294638401941,2.24096396957396,1.7035454470566,1.88810454313887,3.15383884031363,4.62142146211332,6.45895837163947,8.96122435446112,9.73917134218118,2.8438291235703903,0.13511439918442697,1207,1207,2020-03-15,6392,213.0,0.0,816.0,MD,12,4,12.642051692927975,7.734709620225838,0.033322903629536924,11790.6878897175,206.02787476981086,2020-03-15
21,21.0,22.0,23.0,29.0,4.31598532732148,1.76055879890968,1.71437512255628,1.88377560079144,2.92812427093162,4.07966019329432,5.528694613506,7.4446264084001195,8.04571227004994,2.631751236409,0.11242284110157902,1208,1208,2020-03-16,7653,355.0,142.0,1261.0,MD,13,5,12.901809684323627,8.471675214392045,0.04638703776296877,16894.686609801993,277.9762918164535,2020-03-16
22,22.0,23.0,24.0,30.0,4.15455347737951,1.50102482518346,1.81838559023097,1.9927559632111698,2.99143455560103,3.98825061032705,5.20793459093908,6.74442806516675,7.2240280928274405,2.6999989498176498,0.100692969819614,1209,1209,2020-03-17,9601,390.0,35.0,1948.0,MD,14,6,13.228968963402727,8.60733031374961,0.04062076866993022,24208.124098708682,375.05031248008794,2020-03-17
23,23.0,24.0,25.0,31.0,3.53463962746,1.14818526372018,1.6045609474411398,1.7669574823151601,2.66001692515948,3.4554481347137997,4.38238774188593,5.4536435329901,5.765908780053031,2.42130250893492,0.0851284628015501,1210,1210,2020-03-18,11356,498.0,108.0,1755.0,MD,15,7,13.471167133724391,8.960001932068081,0.043853469531525184,34687.43078302942,506.02422232573264,2020-03-18
24,24.0,25.0,26.0,32.0,3.56875041647296,1.06334109036973,1.73226263975964,1.8840489406275902,2.7511857692077597,3.52807104087002,4.39326151787075,5.30376180534613,5.5508509628325795,2.5119752278618597,0.0774843500075403,1211,1211,2020-03-19,13399,628.0,130.0,2043.0,MD,16,8,13.709837712405971,9.294620748891626,0.0468691693409956,49703.060403248535,682.736435778752,2020-03-19
