,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,50.03651255926,56.8840374847396,2.5781279756524302,3.6742570764984,12.5704636930649,29.513336390419603,63.591916443008095,188.106534757113,227.251590765157,13.105001509561902,1.8533270869742302,2656,2877,2020-02-28,11,0,0,0.0,9.0,0.0,Piemonte,-6,-15,3.4594316186372973,-19.93156856932417,0.0,40.51063950831957,10.070550926327156,2020-02-28
1,1.0,2.0,3.0,9.0,27.5777520414201,41.794314666655296,1.84486024210812,2.3056477441608303,6.0689085737121795,13.970353890648699,29.970991033576304,104.34325060524799,161.36458412652598,5.43344435252563,0.732645487034891,2657,2878,2020-02-29,11,0,0,0.0,0.0,0.0,Piemonte,-5,-14,3.4594316186372973,-19.93156856932417,0.0,49.912556322722814,11.588026960133453,2020-02-29
2,2.0,3.0,4.0,10.0,17.0929147550726,31.898755998067102,2.1396829690909196,2.50256080580736,4.92660301941854,9.20086859395668,17.336827432966302,51.7010751420259,81.552409412999,4.19904622587759,0.466560691764176,2658,2879,2020-03-01,49,0,0,0.0,38.0,0.0,Piemonte,-4,-13,5.614709844115208,-19.93156856932417,0.0,61.49651817166089,13.334163126838385,2020-03-01
3,3.0,4.0,5.0,11.0,9.77376600150218,11.675445496088901,2.0971435874035502,2.44097648479879,4.28799702711441,6.80504517345389,11.099138660353699,25.2648886824722,36.1163783650395,3.6667210122029306,0.35447529976470205,2659,2880,2020-03-02,51,0,0,0.0,2.0,0.0,Piemonte,-3,-12,5.672425341971495,-19.93156856932417,0.0,75.76894524866749,15.343414966570707,2020-03-02
4,4.0,5.0,6.0,12.0,6.5289683580946605,4.51131709992028,1.92912699756284,2.23271264951443,3.7325694705498904,5.452413340783731,7.99738777308267,14.030802722253599,17.899522156434802,3.2594269716313202,0.28262816220373305,2660,2881,2020-03-03,56,0,0,0.0,5.0,0.0,Piemonte,-2,-11,5.807354922057604,-19.93156856932417,0.0,93.35379034094869,17.655429935647238,2020-03-03
5,5.0,6.0,7.0,13.0,6.15738929640609,2.94890464769062,2.2093242367052204,2.5219450586584,4.03486809511496,5.61516843437016,7.700711197385969,11.3486598723177,13.1950509004686,3.5489992014935696,0.252855723515864,2661,2882,2020-03-04,82,0,0,0.0,26.0,0.0,Piemonte,-1,-10,6.357552004618085,-19.93156856932417,0.0,115.01981639601976,20.315829747920674,2020-03-04
6,6.0,7.0,8.0,14.0,6.76059889657138,2.6308885252824,2.5549280033882202,2.94895013046637,4.75986432128689,6.456290250562541,8.516459866000531,11.4025168390707,12.4455956862939,4.212478716941799,0.238484645400805,2662,2883,2020-03-05,108,2,0,2.0,26.0,0.0,Piemonte,0,-9,6.754887502163467,1.0,0.018518518518518517,141.71420480579116,23.377110602850262,2020-03-05
7,7.0,8.0,9.0,15.0,4.8270516902004,1.80526256032444,1.70865701200434,2.01267717078197,3.4505871022806605,4.71881774672518,6.136370127689401,7.89605685380021,8.43285949392124,3.07969201400855,0.174914752519233,2663,2884,2020-03-06,143,4,0,2.0,35.0,0.0,Piemonte,1,-8,7.159871336778389,2.0,0.02797202797202797,174.60396367345177,26.899679063998214,2020-03-06
8,8.0,9.0,10.0,16.0,4.639936462054339,1.71190626148588,1.80761945764961,2.03872159612563,3.27513319301062,4.52003889755626,5.908135327383291,7.57161856596832,8.052474768093889,2.8995120925089997,0.14354723871144698,2664,2885,2020-03-07,207,5,0,1.0,64.0,0.0,Piemonte,2,-7,7.693486957499325,2.3219280948873617,0.024154589371980683,215.126946323127,30.953044028370186,2020-03-07
9,9.0,10.0,11.0,17.0,3.6264789891414497,1.29119809587308,1.53178867363359,1.7186798279555202,2.60376217288811,3.49819715320185,4.55599201027167,5.89980026856063,6.315104015271519,2.2961332530868903,0.110729378004795,2665,2886,2020-03-08,360,5,0,0.0,153.0,0.0,Piemonte,3,-6,8.491853096329674,2.3219280948873617,0.013888888888888888,265.05471044670384,35.61718830707188,2020-03-08
10,10.0,11.0,12.0,18.0,3.0805360069676397,1.01224024756322,1.4637584396088401,1.6057463043519198,2.2838129912329705,2.96824645649033,3.78754531857949,4.8762499705207905,5.250324436102059,2.02547513307622,0.0921623097301907,2666,2887,2020-03-09,350,13,0,8.0,-10.0,0.0,Piemonte,4,-5,8.451211111832329,3.700439718141092,0.03714285714285714,326.5699659235736,40.98414688192509,2020-03-09
11,11.0,12.0,13.0,19.0,3.51687021781454,1.0119636204906801,1.87899022528144,2.03436780592826,2.72519012798183,3.40869620212175,4.22469805081548,5.28118376066613,5.660439807304701,2.43494561396791,0.0915108599570946,2667,2888,2020-03-10,453,17,0,4.0,103.0,0.0,Piemonte,5,-4,8.823367240046235,4.087462841250339,0.03752759381898455,402.3619971272623,47.159822980908935,2020-03-10
12,12.0,13.0,14.0,20.0,2.6790312143296497,0.6944792951300339,1.4240323049823302,1.58137256501773,2.16284913661151,2.6421228981339304,3.1828388873455697,3.8269717989718397,4.035472219780069,1.9628757003435702,0.0754394414607916,2668,2889,2020-03-11,501,21,0,4.0,48.0,0.0,Piemonte,6,-3,8.968666793195208,4.392317422778762,0.041916167664670656,495.74423132997805,54.266077808039505,2020-03-11
13,13.0,14.0,15.0,21.0,2.45689029130984,0.577583340038833,1.3939160016601202,1.5095893095320299,2.01989624376596,2.44570189563829,2.89952034564416,3.3843829081809105,3.51466339882524,1.8371065571881398,0.0665513487784473,2669,2890,2020-03-12,580,26,0,5.0,79.0,0.0,Piemonte,7,-2,9.179909090014933,4.700439718141092,0.04482758620689655,610.7990929849645,62.44313516317278,2020-03-12
14,14.0,15.0,16.0,22.0,3.1369062182703398,0.665101424822759,1.91100346354868,2.04639946161855,2.62659830973401,3.1270385378473597,3.66044563260275,4.19377557284124,4.318927541987,2.38158351091145,0.0697156669912293,2670,2891,2020-03-13,840,46,0,20.0,260.0,0.0,Piemonte,8,-1,9.714245517666123,5.523561956057013,0.05476190476190476,752.5564765330133,71.85234840076478,2020-03-13
15,15.0,16.0,17.0,23.0,3.2573913224765096,0.687440178878515,1.86938462984146,2.06844775062401,2.77016916799097,3.27833959163296,3.7943262332075696,4.29997311695026,4.41435950620043,2.54161959332225,0.0668615786307519,2671,2892,2020-03-14,873,59,0,13.0,33.0,0.0,Piemonte,9,0,9.769837843629439,5.8826430493618425,0.06758304696449026,927.213640092496,82.67938432645735,2020-03-14
