,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.992387631069731,4.9837362458521195,0.125804447229768,0.2571514073219,1.44046133504006,3.4607229834249003,6.923299168090299,14.945233443285101,18.3932952244227,5.0,5.0,20612,4,2020-01-26,0,Eritrea,0,0,0,-141,-363,-19.93156856932417,-19.93156856932417,,40.91691796824997,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00047930009344,4.9985327553458,0.125577957600821,0.255716789613672,1.43846460838631,3.46095868679999,6.93232415217212,14.989471666458302,18.445081237679,5.0,5.0,20613,5,2020-01-27,0,Eritrea,0,0,0,-140,-362,-19.93156856932417,-19.93156856932417,,41.30238946719297,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00194598087293,5.00452911538458,0.126325102556208,0.25528494673567603,1.43616589349979,3.4613035144353397,6.9339814059921805,15.015479542290098,18.460756152136,5.0,5.0,20614,6,2020-01-28,0,Eritrea,0,0,0,-139,-361,-19.93156856932417,-19.93156856932417,,41.691492429204956,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00031330674405,4.9998198416738395,0.12661253727191002,0.25716406981997103,1.4404250573908401,3.4665582372607897,6.925961744038861,14.9815446589335,18.4694840168208,5.0,5.0,20615,7,2020-01-29,0,Eritrea,0,0,0,-138,-360,-19.93156856932417,-19.93156856932417,,42.08426106569726,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.01389013507183,5.015625454606639,0.125763270439822,0.256491212038466,1.4431261188783402,3.4727731024277206,6.95453162497511,15.0160684238757,18.4972756808241,5.0,5.0,20616,8,2020-01-30,0,Eritrea,0,0,0,-137,-359,-19.93156856932417,-19.93156856932417,,42.4807299103813,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.998633955150191,5.00288957398123,0.12670602032383801,0.256634847230981,1.4372038973430903,3.46438876310695,6.9290291807617495,14.965100982703301,18.4262238708832,5.0,5.0,20617,9,2020-01-31,0,Eritrea,0,0,0,-136,-358,-19.93156856932417,-19.93156856932417,,42.88093382230482,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00127754636597,4.99979539465392,0.126705462991926,0.255852144547485,1.4393697653621298,3.4715808571260203,6.92856803804744,15.0019486409245,18.4404415428324,5.0,5.0,20618,10,2020-02-01,0,Eritrea,0,0,0,-135,-357,-19.93156856932417,-19.93156856932417,,43.28490798891694,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.999648814910531,4.9950965335885,0.127013398831037,0.25790325902416,1.44053285766294,3.46438107489046,6.93497022271762,14.9722119106306,18.4480488298852,5.0,5.0,20619,11,2020-02-02,0,Eritrea,0,0,0,-134,-356,-19.93156856932417,-19.93156856932417,,43.69268792916181,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0032452618767,5.000593614756309,0.127433013395639,0.25680124207883703,1.4387605824876202,3.47068696923075,6.93938007512754,14.9956025919243,18.413452966827897,5.0,5.0,20620,12,2020-02-03,0,Eritrea,0,0,0,-133,-355,-19.93156856932417,-19.93156856932417,,44.10430949660178,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.994683729738741,4.99150481859002,0.12677175672836502,0.25589596066585196,1.43629015657078,3.45860672302522,6.93276881932615,14.955969480006098,18.4330637355344,5.0,5.0,20621,13,2020-02-04,0,Eritrea,0,0,0,-132,-354,-19.93156856932417,-19.93156856932417,,44.51980888256957,1.0,2020-02-04
