"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00250190168965,5.00455202978171,0.126466735680657,0.255348729113683,1.43856075562435,3.46171184605249,6.93235948698888,15.005144032175,18.4742924069427
"2",3,9,5.00406464627929,5.01167741421246,0.127451356095757,0.256524725040346,1.4367610751818,3.46694481622355,6.93224897605613,15.006647973859,18.4374180351799
"3",4,10,5.00160741802744,4.99968941425978,0.125714015817434,0.255962753246399,1.43957170688952,3.46531246482125,6.93743385908,14.9844805859245,18.4496708274846
"4",5,11,4.99508569153666,4.99597687881844,0.126754696003073,0.257321834026588,1.44046841560164,3.46364717712955,6.92041539598811,14.9487707057074,18.4306463854806
"5",6,12,5.00521206681104,5.00205164202103,0.126515130047448,0.25731405600217,1.44271694541847,3.47317048933537,6.94049076401504,14.9816291366638,18.4704375296597
"6",7,13,4.99841735099144,5.00138279404816,0.126525200133728,0.256416483858893,1.44140007311691,3.46805096007807,6.92281431199767,14.9756476786186,18.4022686452441
"7",8,14,5.00020963849298,5.00895002908735,0.126790732786146,0.25723757525611,1.44036331813825,3.45621726817801,6.92291904664265,15.0282155705042,18.4735317883408
"8",9,15,5.00166444871396,5.0019308660063,0.12697749540307,0.257183659260166,1.43926243576003,3.46645407695356,6.93574023008088,14.9823514423144,18.4278742228552
"9",10,16,4.99910064811171,4.99927660286942,0.126754405208795,0.255948108731176,1.435525073143,3.46594319171473,6.93623295237719,14.9619115468958,18.3998541501397
"10",11,17,4.99851001843803,4.9908103536434,0.126424749067674,0.256249774988427,1.44078305847991,3.46847701333393,6.93443805632399,14.9848098832694,18.4221143397385
"11",12,18,5.00022892136236,4.99969874496143,0.12525112923341,0.25400366856192,1.43944526799781,3.46699537390502,6.92796260100449,14.9763910379653,18.421165382322
"12",13,19,5.00324800124445,5.01204535688149,0.126404459181117,0.256677519196264,1.43626402819196,3.46282512321007,6.92860958579356,15.0192186556308,18.4687126822845
"13",14,20,5.00288003851153,5.00038459614419,0.127678754201469,0.257385350176144,1.44065238864311,3.46713643552638,6.93363880956111,14.9708666618284,18.4324775881843
"14",15,21,4.99512302476821,4.99606722344671,0.126916260807423,0.256710827239388,1.43549637964649,3.46295191843449,6.92654336916198,14.9512061779302,18.4148833339928
"15",16,22,5.00310311251177,5.00735115671874,0.127383873448177,0.256723534218504,1.43807749170843,3.46552183474367,6.92881759135852,15.0158846320395,18.4977864880048
"16",17,23,5.0035762789952,5.0011015811697,0.126722393480283,0.256255273491937,1.43957360218936,3.47099251936097,6.93138516981889,14.9947389036678,18.443021598269
"17",18,24,4.99435301551268,4.99462169496216,0.125238420795409,0.255835054269663,1.43745616507629,3.45580814621464,6.92199523205644,14.9580595590168,18.4118898204067
"18",19,25,5.00776221493231,5.00088484606594,0.126969967281134,0.256738719575315,1.4425562899092,3.47375841150977,6.94765878045476,14.9863201934133,18.4602597808486
"19",20,26,4.99231184945556,4.98974206675534,0.127299400752723,0.257551920879954,1.43783290864342,3.46093650584476,6.92390193612401,14.9614677560645,18.4156156336434
"20",21,27,5.00193378320157,5.00043321336682,0.126950552909098,0.256745718748016,1.43916151378583,3.46568114623311,6.9372648526102,14.9955378049424,18.4565127311754
"21",22,28,4.99716798165671,5.00245288368151,0.127225326887015,0.255855114714228,1.43845039086995,3.46101213410147,6.92618732921479,14.9509220812296,18.4421616922802
"22",23,29,4.99480693701542,5.00309396781053,0.12539175656405,0.25395797300483,1.43454783123608,3.45979533504151,6.91510614372716,14.9835609749307,18.4699689620636
"23",24,30,5.01051941052854,5.01146862094827,0.126733352374327,0.257146774792104,1.44234583185724,3.47440175822746,6.94890808289271,15.0189284874767,18.4807844301024
"24",25,31,4.99451217183473,5.00213403284655,0.126880554819817,0.254944156353445,1.43452865552096,3.45547683658434,6.928101940923,14.9785110516216,18.4572250640499
