"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.83543391623521,2.98470268964371,1.45384278595933,1.74399011516824,2.99952894185596,4.27010698753778,5.96218722571504,9.50310208624415,11.202705860471
"2",3,9,2.60064010269592,1.42608428631454,0.721629155529307,0.876173899480847,1.5741075789633,2.31823046129892,3.31132310411103,5.2629511253228,6.0623860363708
"3",4,10,5.07093776551101,1.92607959703711,2.19835737169487,2.46649309446086,3.60299681994711,4.79601977774889,6.24348376267115,8.63034072939751,9.47745272610977
"4",5,11,3.76293597616718,1.39508836554098,1.49999021766078,1.75550123818226,2.739770620163,3.61092668577566,4.6234847898862,6.2899773680278,6.87808733887748
"5",6,12,4.04560974283106,1.41098924025879,1.70304617058423,1.94288994451193,2.99377439888583,3.93455965108585,4.96354083673087,6.53797546456825,7.08127865679375
"6",7,13,4.77392172784578,1.57915452829179,2.06781480617837,2.35293853104984,3.59080675063268,4.69667426779306,5.83401147350558,7.50185994114709,8.06384801717952
"7",8,14,5.22101987297316,1.72004761425655,2.1362472049147,2.48092906399688,3.93544651286751,5.19568610624738,6.4183249373032,8.10371867334379,8.65132025869013
"8",9,15,4.1538693352943,1.45428902828776,1.5747577518415,1.84212248927152,3.04780210434533,4.13522375308538,5.18057130003382,6.58860331824981,7.03257425767904
"9",10,16,3.74849059468652,1.34306994925314,1.52456721214402,1.7151451670626,2.69257896955199,3.69137173997067,4.68342571163595,6.05484892869136,6.50464120554949
"10",11,17,3.41874583099637,1.18070855640668,1.52402086417608,1.69118115025641,2.487721092657,3.33509101623967,4.22376721645217,5.47757155426946,5.90086549471709
"11",12,18,3.97003401926512,1.24039621754867,1.94314953529748,2.13572172395027,2.99952779501558,3.88229980398301,4.82087584929854,6.13347501543921,6.56829490422318
"12",13,19,3.42975614653933,1.01193780370661,1.63411665427888,1.84592501667771,2.67284453908603,3.39304072743763,4.12992005443298,5.13584184540701,5.47232085928266
"13",14,20,3.12568917391638,0.878010150628192,1.52990727773888,1.7026218075978,2.46335385260479,3.12705381202059,3.7594538795932,4.56122091755777,4.81359614404083
"14",15,21,2.82147647452827,0.754931744656879,1.45111252666573,1.59377647533097,2.23845969537411,2.83228693630183,3.3822372553562,4.0440417912176,4.23764245306162
"15",16,22,2.7236418419665,0.68843156256965,1.48649133424229,1.61411545559518,2.18533139338321,2.7300463133121,3.24148914634636,3.83961524991544,4.00806211133976
"16",17,23,2.48661427432427,0.594346934891747,1.41266319762811,1.5312145438509,2.02846436844671,2.48558817271815,2.92803186427316,3.45797457002923,3.61161817896336
"17",18,24,2.37249416835825,0.527229932870157,1.41190067662521,1.51978262243382,1.97059315471841,2.37339844906874,2.76088209257201,3.22871178264229,3.36984018023666
"18",19,25,2.27844204462749,0.465773550697408,1.40685064480227,1.50946690693339,1.92758740892518,2.28688158999566,2.62647152653171,3.02362596167259,3.13890718819203
"19",20,26,2.41955728081023,0.458161294190294,1.53632273094473,1.64485862091233,2.07791776618618,2.43845445483225,2.76729961827258,3.13652308277283,3.23830047861826
"20",21,27,2.51706475292854,0.463692602070409,1.57786737611828,1.70579839757415,2.18274651061216,2.55037645535663,2.87162181889654,3.21850114439405,3.31204613478387
"21",22,28,2.88661109358123,0.538895491268755,1.761126322078,1.91692481598626,2.50490451293976,2.94085475282428,3.30341196934966,3.67479513770359,3.77133602710503
"22",23,29,2.85643283969614,0.57277745418708,1.62901963137018,1.80387242498798,2.45835010475893,2.92861334419543,3.30175007198181,3.67018457745764,3.76425203638723
"23",24,30,2.92126272967617,0.628681713605772,1.61981239243104,1.77999799537447,2.46464754476609,3.00110807856239,3.41820918014391,3.81741721444173,3.91750962793324
"24",25,31,2.88732279894671,0.655740524204638,1.58145875082893,1.7316280933888,2.39341015860528,2.95204827721422,3.40621326693524,3.85194537669363,3.96428365043136
"25",26,32,2.80365301293351,0.653783036633607,1.54338637094524,1.68204527276977,2.30319730273843,2.84645967466743,3.31435149700954,3.79743332742446,3.93070359516205
"26",27,33,2.39592804957704,0.556380865284883,1.34450459075479,1.458715752095,1.96833269086596,2.42052732425069,2.82449892457276,3.25779236405144,3.38438852450047
"27",28,34,2.07820226222229,0.454981041411726,1.246970235033,1.32945958313297,1.71983241838198,2.08904082697199,2.42902486896699,2.79291929456682,2.89780618561407
"28",29,35,1.69146212593505,0.330067800710848,1.10356131059907,1.15995074113652,1.42652757870849,1.69325988472852,1.94707674421998,2.21671585283006,2.29216409545193
"29",30,36,1.48033120890429,0.24064543567794,1.06933172878106,1.10603272228587,1.282624382641,1.47570792451165,1.66806563106963,1.87055704365726,1.92355798403571
"30",31,37,1.27048945594306,0.162922628844199,0.99674734406897,1.02308053045042,1.13707093412316,1.26419979282064,1.39721790309441,1.54024005949436,1.57626415134571
"31",32,38,1.05418357434716,0.102066332774643,0.882413771257163,0.901282198247522,0.972139983363099,1.04824078079506,1.13146893967432,1.22690094793988,1.25185531756046
"32",33,39,0.861936567442393,0.0621773846465912,0.750584599038733,0.765544469366256,0.816589668144623,0.858327388585752,0.904926406453791,0.969024660153618,0.987805039541014
"33",34,40,0.812958408344181,0.0493587172994703,0.718983943380079,0.732901036096463,0.779044911511121,0.812321671235461,0.845790248954365,0.895106115097785,0.911864048204358
"34",35,41,0.760511702468083,0.0498157047677284,0.669680725639547,0.682741847203399,0.726731268004209,0.758591307076385,0.791093910049777,0.844787241960826,0.867445185207084
"35",36,42,0.718400260408615,0.0553912427190902,0.623735530152724,0.636625540374928,0.680493510265527,0.713727302316167,0.749931976562125,0.818468286341918,0.846385391896985
"36",37,43,0.68017655279219,0.0603352910250354,0.581205618986689,0.594291685439538,0.6385831849716,0.67310749177265,0.71343644112238,0.792602800997252,0.822484404050055
"37",38,44,0.650150399076219,0.0638728684076035,0.548512517572834,0.561676073711154,0.605814610933806,0.641156299731819,0.684876759825907,0.770806579999706,0.802719009839886
"38",39,45,0.671114996505332,0.070554799280755,0.563287361171942,0.576517944858042,0.621712900684856,0.659502583984294,0.708922873471133,0.80616295862365,0.842235504591667
"39",40,46,0.710450791918542,0.0754497568639065,0.597064352470148,0.610096837490149,0.656089362295148,0.697204034673305,0.752646508126897,0.855994160633409,0.891134751806002
"40",41,47,0.75604624237133,0.0770740454872651,0.637778992847862,0.651172462680409,0.699056467001397,0.743397836979773,0.802748278441456,0.902164293130989,0.933900155303944
"41",42,48,0.779330843683551,0.0734427142486848,0.661294389100408,0.674983364802813,0.724350421491135,0.769714543497992,0.826982582544752,0.913886250118331,0.940240519484422
"42",43,49,0.801798929372392,0.0686978602892934,0.686457664901645,0.700663475979131,0.750677519718422,0.795041092819816,0.847594899351297,0.924229541432141,0.94805489268258
