,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.582535512507531,4.71467657937327,0.943041973075973,1.18723177262043,2.4711326052908302,4.20288050442812,7.11543686899801,14.6447265657439,18.2903343196087,2.6631962910269102,1.19101758883229,44279,4,2020-01-26,5,USA,0,3,0,-38,-47,2.3219280948873617,-19.93156856932417,0.0,0.001352699469700276,5.831689167830011e-05,2020-01-26
1,1.0,2.0,3.0,9.0,3.9178024643372,3.0495963090635003,0.7893030207451519,0.9850463114953171,1.91842188358709,3.07099772621811,4.96310713537153,9.62932689225198,11.852938421158301,1.93844437645405,0.86689867927069,44280,5,2020-01-27,5,USA,0,0,0,-37,-46,2.3219280948873617,-19.93156856932417,0.0,0.0018309786069816817,7.778898420877315e-05,2020-01-27
2,2.0,3.0,4.0,10.0,3.1921717012016804,1.9439269972502198,0.88337214173448,1.06852818879838,1.8637675805880702,2.7261633337262796,4.00246253308684,6.852158434579719,8.104090150955171,1.9149856632856102,0.7817896232991579,44281,6,2020-01-28,5,USA,0,0,0,-36,-45,2.3219280948873617,-19.93156856932417,0.0,0.0024783647323876053,0.00010376283594834348,2020-01-28
3,3.0,4.0,5.0,11.0,2.80629636422068,1.35565339277002,0.952048393531155,1.12542476599091,1.84012520727231,2.54485052807318,3.48760380652817,5.37238361784713,6.12981778566435,1.97520698444736,0.74655806696079,44282,7,2020-01-29,6,USA,0,1,0,-35,-44,2.5849625007211556,-19.93156856932417,0.0,0.003354649652006631,0.0001384093934836153,2020-01-29
4,4.0,5.0,6.0,12.0,1.30571234344256,0.719594879773105,0.326159976984082,0.410745902415929,0.784813824836178,1.16638613857859,1.67389054562171,2.6776343170892205,3.0801482211722497,1.0148410084176098,0.5074205042088039,44283,8,2020-01-30,6,USA,0,0,0,-34,-43,2.5849625007211556,-19.93156856932417,0.0,0.004540765990027075,0.0001846244855339084,2020-01-30
5,5.0,6.0,7.0,13.0,1.9912586736007198,0.812834083757285,0.7606052650856879,0.8907676909761391,1.40346484306813,1.8710358203116102,2.4489110101568197,3.4991078311529904,3.9025100510748603,1.6013738263783002,0.605262414377843,44284,9,2020-01-31,8,USA,0,2,0,-33,-42,3.0,-19.93156856932417,0.0,0.006146262028839083,0.00024627086211959656,2020-01-31
6,6.0,7.0,8.0,14.0,1.79378439371308,0.7109471989041128,0.698191063776011,0.817711428998448,1.2794923635425501,1.69546758671781,2.20045102934468,3.1040379197002594,3.44888861785721,1.5356877292616298,0.5804354032971079,44285,10,2020-02-01,8,USA,0,0,0,-32,-41,3.0,-19.93156856932417,0.0,0.008319419457007489,0.0003285010509507435,2020-02-01
7,7.0,8.0,9.0,15.0,1.64868922012528,0.646439847371525,0.6472513451585329,0.75632057199619,1.18055576789788,1.56148649972292,2.0207644844255,2.8389058854748703,3.1481656860410805,1.47544373138623,0.557665312388164,44286,11,2020-02-02,8,USA,0,0,0,-31,-40,3.0,-19.93156856932417,0.0,0.011260948488183443,0.00043818801602008906,2020-02-02
8,8.0,9.0,10.0,16.0,1.53627104871904,0.597989727017481,0.603407326953006,0.7066828700312479,1.10307361956444,1.45729924753299,1.88298599462928,2.6369616322954,2.91778089135381,1.3855850282392999,0.523701915007941,44287,12,2020-02-03,11,USA,0,3,0,-30,-39,3.4594316186372973,-19.93156856932417,0.0,0.015242525215711919,0.0005844996137087312,2020-02-03
9,9.0,10.0,11.0,17.0,1.0312045721954801,0.469375437530052,0.33072210771389304,0.401148979874753,0.6891297273491379,0.9596594809680459,1.2953972307248602,1.9063426875175602,2.13868884957838,0.9302347907896429,0.416013645448187,44288,13,2020-02-04,11,USA,0,0,0,-29,-38,3.4594316186372973,-19.93156856932417,0.0,0.020631883290773523,0.0007796648605971785,2020-02-04
