"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9999543961928,5.00258563023026,0.124765228331902,0.253948561476069,1.44067972042061,3.46574251285942,6.92761458110876,14.9789192037646,18.4191508266311
"2",3,9,4.99668593554507,4.99125966653589,0.125729085487118,0.256827154521588,1.44408019722545,3.46337204904578,6.9189407455331,14.9578659926851,18.4622574845837
"3",4,10,4.99148823033796,4.99442456449863,0.126003385013547,0.254635783624373,1.43148625885177,3.46006613395428,6.91630773958232,14.9434046105551,18.3877399070429
"4",5,11,4.99543415304615,4.9932151681481,0.126753945628137,0.256195507605837,1.44133533245242,3.45970515175534,6.92728717652928,14.9724829538194,18.4577183562718
"5",6,12,5.00070891079605,4.99876449134314,0.127345145153269,0.257187606725651,1.44116775309221,3.4674655112221,6.93118928596825,14.9881125687949,18.4619205764729
"6",7,13,5.00563307842061,5.0113348086143,0.127801863171062,0.258522560250668,1.44195981061567,3.46719343176952,6.93108711957462,15.0071658377775,18.4767343130721
"7",8,14,4.99539641665478,4.99707402316979,0.126507750207179,0.256594583470141,1.43913048396571,3.46352795776419,6.92295454400277,14.9753853698733,18.4129876178701
"8",9,15,4.9983489971694,4.99744446097641,0.126736124038782,0.256727075103108,1.4377952008543,3.46136693164724,6.93418603553708,14.9801932255187,18.4420250487331
"9",10,16,5.0021101566698,5.00296126593022,0.126189252339776,0.254522276375292,1.43866937192369,3.46586148037594,6.93256762154234,15.0030751478072,18.4368186851728
"10",11,17,4.99385896010529,5.0018545375709,0.124918946483071,0.253477426528316,1.43362666325882,3.45516224438612,6.9211556993366,14.9925278494949,18.4274225843911
"11",12,18,5.00585202261342,5.00819768198275,0.126668343190842,0.255699741832043,1.43724655261613,3.47267151805467,6.94264435962813,15.0130843171134,18.4530679639049
"12",13,19,5.00340516455484,4.9951570323272,0.127283959229093,0.257875738825177,1.4432313189926,3.47078618120239,6.93735055188596,14.9573912150951,18.4452793384474
"13",14,20,5.00190838136099,5.00169768951845,0.124777869001664,0.25566774787187,1.44070070681589,3.46909239454458,6.92849965814248,14.983358437148,18.4502851831714
"14",15,21,4.99613264877507,5.0000409102998,0.126723093899072,0.25593030917425,1.43827322611358,3.45788037765656,6.9225250949947,14.9655279749812,18.4428167176142
