"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,14.2404500058967,9.10582386915863,2.15046720653421,2.96894148382405,7.41706825365304,12.4577313506924,19.122395822045,31.6005008000716,36.4637245180708
"2",3,9,16.2916261128175,10.9377311297455,2.40677317918693,3.19552933244371,7.83969717429684,13.986576617977,22.2908635374478,37.3285888011762,43.0101138965124
"3",4,10,12.5744425030287,9.69726836386046,1.79529001899536,2.34550608758835,5.48019979709512,9.92254492819208,16.9049317361882,31.9164304062245,37.9892919244452
"4",5,11,17.7439511973797,13.7083274243259,3.44845340371563,4.20974360329148,8.30140108542479,13.9564030524045,22.8675829371626,44.3856818874651,55.2708608497293
"5",6,12,10.574438652601,8.09036436317523,1.84293860626947,2.42393615368502,5.21166006426782,8.58371273195238,13.577760572165,25.0560374529258,31.0495415749241
"6",7,13,5.93633574596635,4.15576206361715,1.25496120185392,1.52796228688831,3.0114806049812,4.95300206794581,7.75898880955907,13.5268176039714,16.1077625846503
"7",8,14,5.76484832173311,3.32276171875614,1.75843158172179,2.00574996890178,3.27426931208667,4.96548420002204,7.44723039264124,12.1863404959041,14.0780490225002
"8",9,15,3.74180781521851,1.87281361413114,1.28569052447173,1.49268460128664,2.3614440013417,3.33277984701723,4.71856538506101,7.35607841271596,8.39165562002364
"9",10,16,2.46148616445246,1.06982492113072,0.987921597600762,1.117959308677,1.67037340396723,2.25556955461008,3.0429031631186,4.4908616882658,5.04604827423728
"10",11,17,4.19236330982063,1.34777325191876,2.22790157206111,2.40590338280495,3.16384637530076,3.97138373294296,5.0161970510453,6.69514912951293,7.26889539685405
"11",12,18,3.42456708762538,1.01014404334168,1.63174797863317,1.90564158900913,2.70492691873201,3.3441835246076,4.07824941621724,5.19757131001699,5.56975781843956
"12",13,19,4.19682867677522,1.17472390136622,2.01370644272094,2.294445678395,3.34740239672728,4.17705240783189,5.02366596867401,6.15369515334584,6.49894615774389
"13",14,20,5.44403927974474,1.56373757238499,2.4475070867954,2.8408764083648,4.30354810271236,5.48533835162506,6.61026496116866,7.92868070612918,8.29950539945897
"14",15,21,7.06034616425734,2.26259996700259,2.72209440956973,3.27606618790636,5.38376709857408,7.144112795767,8.82101167743914,10.5713044101864,11.0301615399979
"15",16,22,9.75941805535177,3.62791834101905,3.15904488484353,3.89876858860673,6.98738235303046,9.78881850632779,12.6047318329418,15.5915318061116,16.3212220651189
"16",17,23,11.5364834950605,5.04652594822714,3.01677194489147,3.85355586773666,7.56559712922986,11.3297987704988,15.3798962084132,20.0629379088016,21.3489934280285
