"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00442197349863,5.00974206887385,0.124788916551537,0.256050098550992,1.44199547163497,3.46663272747809,6.9281200931243,14.9963436663489,18.4809485522015
"2",3,9,4.9925489182811,4.99978285237344,0.126140446485977,0.255281558581091,1.43826981069404,3.4629662963481,6.91422350219811,14.9373551968522,18.4020835139029
"3",4,10,5.0069770760359,5.01366066664695,0.127361952994555,0.257973543267284,1.43868712262287,3.46739546459761,6.94085300197743,15.0038194082121,18.4863679269705
"4",5,11,4.99916902625029,4.99601516189695,0.126853385821594,0.257685916372389,1.44306247667731,3.46633202605637,6.9248692294378,14.966493042046,18.3989690972064
"5",6,12,4.99880616245798,4.99470099188914,0.127819497414322,0.257388521236802,1.44190983158468,3.46950792587669,6.9265487490887,14.9685621165611,18.4185334156917
"6",7,13,4.99598637943747,5.00036953689325,0.127723553338856,0.257331283820426,1.43958799206434,3.46034885549468,6.92140704822686,14.9657765661657,18.4529388104893
"7",8,14,5.00060019030223,5.001157638666,0.126059184720066,0.255826532524943,1.43851330623842,3.4653461425239,6.93067787260158,14.9656844829835,18.4757734440463
"8",9,15,5.00131815714196,5.00536309216677,0.12583327224373,0.2546956503178,1.43698156355571,3.469904652436,6.92719692488483,14.9623820966076,18.4249049369922
"9",10,16,4.9934812158282,4.99673128285929,0.127498649943466,0.255104726243025,1.43390031346368,3.45245194095944,6.92944420598445,14.991657659261,18.4554087898041
"10",11,17,4.99815512709755,4.99876651704852,0.126198913555365,0.25620305283688,1.43927395519394,3.46663003877564,6.92329276015908,14.9838838413686,18.4671152797914
"11",12,18,5.00730387854011,5.00862746550818,0.126887153352095,0.257496309886106,1.4406761685965,3.46960973002128,6.94499896978887,14.9772267800468,18.4687046313278
"12",13,19,4.99300124866628,5.0023222148309,0.127094960967226,0.257484806607096,1.43259089066379,3.4576290211906,6.91985565472509,14.9588582916479,18.4652486646398
"13",14,20,5.00519115289293,5.00320488467895,0.127348657097133,0.258101626298069,1.43950647453632,3.47239759868414,6.9396945587181,14.9879728905336,18.4831830000316
"14",15,21,4.99449241562906,4.99602644824891,0.126105508444524,0.256667675186492,1.43848870452574,3.46176435631378,6.9237555164401,14.9538361565316,18.4235209391984
"15",16,22,5.00537498730987,5.00813950512134,0.127597689662233,0.258130682704971,1.43767938241886,3.46673168447263,6.93534449943919,15.0103878074172,18.4701623616321
"16",17,23,5.00067229880565,4.99779716224472,0.124139804460013,0.255546388153745,1.44204932364759,3.46446914898459,6.92143236047536,14.9866456068922,18.4444817779424
"17",18,24,5.00275020885957,5.00367901938438,0.126221626811948,0.25616322368665,1.4358239647629,3.46506979573749,6.93558153198063,14.9848864759854,18.4581291882334
"18",19,25,4.99760584610874,4.99720354623195,0.127689696444542,0.258249570597578,1.43796370942044,3.46109956720033,6.92354947075155,14.994443722205,18.4812875909884
"19",20,26,4.9985104283484,4.99449585514544,0.126264408043237,0.25583938766365,1.43521199350621,3.46531564699885,6.93233756700817,14.9664430633864,18.4198409196533
"20",21,27,5.0089494609774,5.01527458360313,0.126665227225693,0.256529741290634,1.43907237443909,3.46770345263429,6.9468236406786,15.0256858764868,18.4713449460952
"21",22,28,5.00407807808476,4.99596803522556,0.125833038657934,0.255320153450705,1.43915777325604,3.47311396038561,6.94584686637144,14.9704172719687,18.4260875802058
"22",23,29,4.98658937046359,4.98397511793616,0.126357010675186,0.257487041162347,1.43772203826574,3.45970571507096,6.91103397840352,14.9216038108664,18.3893299443924
"23",24,30,4.99304260187421,4.99772683091872,0.126699036273855,0.257253521502215,1.43474997165325,3.45748554357427,6.92019780655793,14.9692955441147,18.396249741713
"24",25,31,5.01033306055957,5.00323226474283,0.127356719747547,0.257865257875779,1.44196262501679,3.47192742361858,6.95013559894426,15.0171488147553,18.4690880805211
"25",26,32,4.99785818535365,4.9989918623827,0.126802509834823,0.256163141100457,1.43965804750367,3.46469690709238,6.93099295421341,14.9705873895223,18.4286093543618
"26",27,33,5.00674355216376,5.0069641329203,0.128695152997873,0.258650637384468,1.43840534604479,3.47029041799002,6.9392523871245,14.9969311137082,18.4820287195181
"27",28,34,5.00589998287575,4.99825773149533,0.126972780533274,0.257808411636333,1.4425826162458,3.47332360569171,6.94089032284236,14.9917185081398,18.4271713065923
"28",29,35,4.99876062281537,4.99542800592913,0.126611341822347,0.255581419524019,1.43930712890991,3.46330979563939,6.93733030230066,14.9853311802469,18.4434322161408
"29",30,36,5.00088876139824,5.00447967225034,0.126664483355103,0.256299693127542,1.43773177412938,3.46152709434606,6.93108868011166,15.0205454510744,18.4712064532039
"30",31,37,4.99785077942407,4.99781562583034,0.125896277326626,0.256855231926314,1.4376732254618,3.46491946306258,6.93439750342232,14.9774310244454,18.4783216004142
"31",32,38,5.00462859412564,5.00033561710357,0.125933250487246,0.257913757302855,1.44072065466071,3.46986035878882,6.94560294141396,14.9620347019311,18.4124176157457
"32",33,39,4.99616220569123,4.99593119407951,0.126248699658662,0.257297908743942,1.43952357861526,3.46722338514888,6.92665332531815,14.9626988138615,18.416521125548
"33",34,40,5.00209164332938,4.99958205269206,0.127073206948812,0.257045794969498,1.43757768535557,3.46477908297463,6.94274741855458,14.978384965347,18.4761073870116
"34",35,41,5.0068490154781,5.01279748041194,0.127208062658259,0.257120986178157,1.43910876834512,3.46444263264776,6.93883258890732,15.0043037077203,18.4822040681213
"35",36,42,4.99920483582919,5.00374342112529,0.126985876160091,0.258287392743949,1.43647540460251,3.46400214014345,6.939813477158,14.9679455750474,18.4140068159944
"36",37,43,5.00349728571059,5.00856551779014,0.125747053838659,0.254816555589631,1.43797123043178,3.46607765210854,6.93400810877107,15.0041065519016,18.4757508267918
"37",38,44,4.9982890733933,4.9976377662088,0.125984766754476,0.253858881143244,1.43437833490958,3.46590655782342,6.92929715822186,14.9718864102156,18.4420355651567
"38",39,45,9.99541533329246,7.07747128818767,1.21191891281096,1.77820519844973,4.79991552525865,8.37719751673956,13.4485904839033,23.7305030358178,27.8634229402832
"39",40,46,9.14087432863703,6.75282512493017,0.992998019911947,1.47374073555051,4.18071389730591,7.53306921698967,12.3782877618157,22.3023318787815,26.3253662919997
"40",41,47,7.74048530207065,6.12104005771173,0.751385894132322,1.12094159964184,3.2889644681312,6.15234635922007,10.5029746816505,19.7678601443826,23.6263546627784
