"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.83229242243232,0.431920545184799,2.04974406980355,2.1612129459552,2.53025540863921,2.81036718234694,3.11044134327806,3.57816981374539,3.73940315088772
"2",3,9,1.98487927759197,0.299231809905647,1.44221632168434,1.51963337510148,1.77570472712369,1.96986273353649,2.17769272392517,2.50135395146684,2.61285528466096
"3",4,10,1.26646227812319,0.211077046353866,0.887014609756507,0.940389277756623,1.11843600359355,1.25475527465114,1.40173486383666,1.63247463247311,1.71241627063819
"4",5,11,0.903470839162067,0.164950452885729,0.609567981250228,0.650317684435377,0.787432305865509,0.893452345536311,1.0085966145867,1.19080384581674,1.25428367035881
"5",6,12,0.95215229600264,0.163292771604644,0.659393144177117,0.700395293230281,0.837527148414308,0.942833914559618,1.05662633390452,1.23569995113085,1.29784712915306
"6",7,13,0.835432104489104,0.152528336297565,0.563662532680484,0.601343450330078,0.728132220672507,0.826168085274783,0.932641050248222,1.10112658850957,1.15982586369477
"7",8,14,1.62238815502663,0.214890560705183,1.22878094508388,1.28582958633225,1.47274552711981,1.61291043197396,1.76170315943862,1.99127900188609,2.06984445924997
"8",9,15,2.55719746547234,0.272598165750727,2.05094714415344,2.12593101210135,2.36843816218122,2.54751766132168,2.73540739087809,3.02148451845252,3.11844938045995
"9",10,16,3.2019635985409,0.294764641625113,2.65034990384506,2.73302847128537,2.99852762744218,3.19292306011468,3.39554620930421,3.70173814395505,3.80494840713802
"10",11,17,3.73920151867984,0.287630886052295,3.19669491842863,3.27899922972835,3.54138824400738,3.73182895941579,3.92897889067111,4.22455302015552,4.32360262523924
"11",12,18,4.10876179107576,0.261434252235857,3.61229291267555,3.68840330902704,3.92953558316423,4.10321823564293,4.28194539682341,4.54803021975975,4.63673262376256
"12",13,19,3.77780586345093,0.213193918648735,3.37146294359878,3.43410501447818,3.63190667067614,3.77379621156923,3.91933435469319,4.13518420950629,4.20693438632802
"13",14,20,3.53051547868293,0.173725309498468,3.19818771987738,3.24970458421351,3.41183828562768,3.52766640002662,3.64608699135267,3.82104495017545,3.87903382085223
"14",15,21,2.97568010013135,0.135538514517725,2.71592430889448,2.75630364344146,2.88317377025204,2.97362248327145,3.06594347590375,3.20207534232404,3.24712885163155
"15",16,22,2.55991188788254,0.108272736470594,2.35207139941672,2.38446031575787,2.4860748836163,2.55838556687129,2.63208507845926,2.74056992196234,2.77642613668139
"16",17,23,2.25346396561458,0.089215492739252,2.08197389009162,2.10875283940299,2.19266452732893,2.25228671663983,2.31298010032471,2.40219082305696,2.43164411747909
"17",18,24,1.96690824035856,0.0746628157820538,1.82327441169102,1.84573108076841,1.91604725860971,1.96596360049224,2.01673947957537,2.09130767272584,2.11591028175885
"18",19,25,1.84771404341799,0.0659057773170992,1.72078185434223,1.74066149886078,1.80284449159689,1.84693050878137,1.89172946851433,1.95743931036366,1.97909892366127
"19",20,26,1.76101853119609,0.0594653705385814,1.64638193374985,1.66436151250193,1.72055326822556,1.76034924214672,1.80075420364254,1.8599585665145,1.87945858834513
"20",21,27,1.70322555918411,0.0545748671523828,1.59792657445995,1.61446298575088,1.66610455301005,1.70264269748179,1.73971118739141,1.79397633513328,1.81183685595624
"21",22,28,1.70528505297293,0.0512534583572646,1.6062970336607,1.6218654290725,1.67044093720502,1.70477159505768,1.73956944626244,1.79045613465721,1.80719097800068
"22",23,29,1.71959600624524,0.0484826229231917,1.62587305399444,1.64063383491347,1.68665136222855,1.71914038489401,1.75204397437606,1.80011234801504,1.81590819108685
"23",24,30,1.6270383347623,0.0444638942967372,1.54104725024513,1.55459903459869,1.59683120810667,1.62663331452124,1.65680394563974,1.7008591995226,1.71533109421861
"24",25,31,1.53248827640831,0.0406823435626706,1.45378012978048,1.46619136074029,1.50485576109424,1.53212829889802,1.55972837699224,1.60001311113991,1.6132421273523
"25",26,32,1.45971959247994,0.0375772347001075,1.38699002494507,1.39846535605686,1.43420144188972,1.45939715769871,1.48488625365868,1.52207368574675,1.53428151496871
"26",27,33,1.29591185579014,0.0337312382657985,1.23063532237403,1.2409325213202,1.27300377282368,1.29561920452231,1.31850091676549,1.35188945267851,1.36285148801293
"27",28,34,1.12078664357399,0.0300943325883683,1.06257188794241,1.07174950756156,1.10034417859315,1.12051729996774,1.14093549477351,1.17074253747333,1.18053204278413
"28",29,35,1.07236541903191,0.0285381260804023,1.0171544882126,1.0258600950329,1.05298124643534,1.07211227446108,1.0914736364718,1.11973424433621,1.12901493671702
"29",30,36,0.948324023390249,0.0263626834136623,0.897351710457752,0.905381890751771,0.930412018328776,0.948079747093945,0.96596974108636,0.99209940704697,1.00068452483222
"30",31,37,0.938169902460781,0.0260101494688261,0.887877351592467,0.89580088334686,0.920497765547704,0.937929541928431,0.955580020585505,0.981358815510522,0.989828389163784
"31",32,38,0.979198579902045,0.0265913833006543,0.927767722537866,0.935874015173536,0.961134176305644,0.978957882808654,0.997000597629258,1.02334418647707,1.03199728627035
"32",33,39,0.88805601598936,0.0254667528282958,0.838837372072705,0.846586217248521,0.870748841242325,0.887812591448403,0.905097832186343,0.930356160538894,0.938658007139993
"33",34,40,0.937669349805674,0.0263116364419985,0.886802316676048,0.894814353161903,0.919790825924444,0.93742325385166,0.955279602791967,0.981363804566802,0.989934912050321
"34",35,41,1.03654113073432,0.0278825518438611,0.982606158164161,0.991108758844403,1.01760084632243,1.03629113153683,1.05520888888802,1.0828262748163,1.09189681515646
"35",36,42,1.04637534572473,0.0282289114926795,0.991772498786477,1.00037988682025,1.02719939693874,1.04612150530634,1.06527458093238,1.09323667962774,1.10242073358042
"36",37,43,1.01750847564025,0.0278691010834329,0.963612579757864,0.972105927823972,0.998574938719902,1.01725404622556,1.03616465705903,1.06377890768104,1.07285025921738
"37",38,44,1.01687619182116,0.0277582332879862,0.963192260192523,0.971652783661673,0.998018422335765,1.01662362568182,1.03545863694336,1.06296112836376,1.07199542249594
"38",39,45,0.938372354877152,0.0265730850741688,0.887006424193707,0.89509549135829,0.920314982860318,0.938121532169588,0.956156303426207,0.982504800010897,0.991163675897503
"39",40,46,0.92964158669327,0.0264106986617377,0.878591856281865,0.886630582447738,0.911694140985105,0.929391493308708,0.947316404006748,0.973505684782112,0.982112562707975
"40",41,47,0.926399626192707,0.0264469801815885,0.875283273272949,0.883331660229865,0.908426885127778,0.926147967710927,0.944098032791618,0.970326024739017,0.97894611880081
"41",42,48,0.89856901609873,0.0262251143772406,0.84789747501212,0.855872040258714,0.880744132203383,0.898313898652538,0.916115795131208,0.94213622356651,0.950690353006324
"42",43,49,0.814013712866092,0.0251689952506148,0.765424564312632,0.773061524853213,0.79689905318843,0.813754322305136,0.830845610232153,0.855850709015624,0.86407693879477
