,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.001826875871941,5.00249804497198,0.126882301222943,0.25652722054994503,1.44013215445199,3.46898328575097,6.93509680854591,14.954889817694399,18.4247197411663,5.0,5.0,53434,43503,17/01/2020,17.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.0,2020-01-17,0,0,-46,-58,-19.93156856932417,-19.93156856932417,,0.0002645919707419919,7.662920134358355e-06,2020-01-17
1,1.0,2.0,3.0,9.0,4.99982769380821,4.99245864865543,0.12546423241424498,0.25478936173385297,1.44020357435065,3.47004205470209,6.936809910210429,14.957825860015,18.420556536024,5.0,5.0,53435,43504,18/01/2020,18.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.0,2020-01-18,0,0,-45,-57,-19.93156856932417,-19.93156856932417,,0.00034994176280167224,1.004531072520072e-05,2020-01-18
2,2.0,3.0,4.0,10.0,4.9901295621822,4.99134491026728,0.12740038064659298,0.257817887130687,1.4334826241317702,3.4540277095336003,6.9198255211429105,14.981939680002402,18.4225584337308,5.0,5.0,53436,43505,19/01/2020,19.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.0,2020-01-19,0,0,-44,-56,-19.93156856932417,-19.93156856932417,,0.00046282295343025965,1.3168383044133353e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.999502301568599,5.00119646647758,0.127471979996165,0.25726337952919603,1.43812574004149,3.46441259094949,6.92807942231284,14.9885236258304,18.457201903147,5.0,5.0,53437,43506,20/01/2020,20.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.0,2020-01-20,0,0,-43,-55,-19.93156856932417,-19.93156856932417,,0.000612116383328927,1.7262413950221918e-05,2020-01-20
4,4.0,5.0,6.0,12.0,4.99667736650437,5.00186687279279,0.127166543135382,0.257252150097822,1.4373920761118,3.4612498724467997,6.91623154359753,14.988378202526699,18.4859688596303,5.0,5.0,53438,43507,21/01/2020,21.0,1.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00030389,2020-01-21,0,1,-42,-54,0.0,-19.93156856932417,0.0,0.0008095675980688897,2.262927303907483e-05,2020-01-21
5,5.0,6.0,7.0,13.0,5.005752856979809,5.0094399175126,0.12709092700972197,0.257916573558219,1.4414311590648201,3.4681822103693802,6.92619672526762,15.0096835192559,18.4879593807408,5.0,5.0,53439,43508,22/01/2020,22.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00030389,2020-01-22,0,1,-41,-53,0.0,-19.93156856932417,0.0,0.0010707109198396462,2.966468071925796e-05,2020-01-22
6,6.0,7.0,8.0,14.0,4.996622719918331,4.9849154364683,0.127314747114849,0.257895105490749,1.4401097282183501,3.4686431610857302,6.9320613625432,14.9454224161227,18.410373761030602,5.0,5.0,53440,43509,23/01/2020,23.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00030389,2020-01-23,0,1,-40,-52,0.0,-19.93156856932417,0.0,0.0014160915982785018,3.8887386291905936e-05,2020-01-23
7,7.0,8.0,9.0,15.0,4.99346570987712,5.00476369921644,0.126136723870843,0.25576303951735196,1.43590033467243,3.45675056905262,6.91370600682042,14.961166986953401,18.4618640100966,5.0,5.0,53441,43510,24/01/2020,24.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00030389,2020-01-24,0,1,-39,-51,0.0,-19.93156856932417,0.0,0.0018728821921562922,5.097741745233725e-05,2020-01-24
8,8.0,9.0,10.0,16.0,4.99518319691951,4.99224889878628,0.127454754309503,0.25663437496511604,1.44171655918058,3.4628111591911805,6.92080897139523,14.960574486378801,18.4458969832185,5.0,5.0,53442,43511,25/01/2020,25.0,1.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00060778,2020-01-25,0,2,-38,-50,1.0,-19.93156856932417,0.0,0.0024770203495030627,6.682622150542323e-05,2020-01-25
9,9.0,10.0,11.0,17.0,5.00298003859037,5.00403795719748,0.12709381553361002,0.257313026414212,1.4357589243398101,3.46951425261696,6.9467298909320405,14.985217520966,18.4600793091953,5.0,5.0,53443,43512,26/01/2020,26.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00060778,2020-01-26,0,2,-37,-49,1.0,-19.93156856932417,0.0,0.003276036174377937,8.760239541101217e-05,2020-01-26
10,10.0,11.0,12.0,18.0,4.99089422012222,4.98678809673933,0.125890571107485,0.256395048744432,1.43749640999424,3.46241552766231,6.9163461065825595,14.9421833264233,18.3805635113944,5.0,5.0,53444,43513,27/01/2020,27.0,1.0,2020.0,3,0,USA,USA,USA,329064917.0,America,0.00151946,2020-01-27,0,5,-36,-48,2.3219280948873617,-19.93156856932417,0.0,0.0043327916211855,0.00011483785120373044,2020-01-27
11,11.0,12.0,13.0,19.0,4.99233240767797,4.991875289826799,0.127697448960966,0.256904715917591,1.4352282279502202,3.4616737626343,6.916439661205599,14.9550407754597,18.425885284764,5.0,5.0,53445,43514,28/01/2020,28.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00151946,2020-01-28,0,5,-35,-47,2.3219280948873617,-19.93156856932417,0.0,0.005730426110505307,0.00015054077011497318,2020-01-28
12,12.0,13.0,14.0,20.0,5.001738346766991,4.99596563193915,0.12676851621049498,0.258107234707136,1.4424432788211101,3.46915452029841,6.93730220810766,14.990940729642197,18.4201788140185,5.0,5.0,53446,43515,29/01/2020,29.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00151946,2020-01-29,0,5,-34,-46,2.3219280948873617,-19.93156856932417,0.0,0.007578897458949633,0.00019734367396516536,2020-01-29
13,13.0,14.0,15.0,21.0,5.0006367713646,5.002712449739981,0.125853486513438,0.25599366188807604,1.4396741086444398,3.4647635092570495,6.923083586105911,15.0158749707183,18.481109918126,5.0,5.0,53447,43516,30/01/2020,30.0,1.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00151946,2020-01-30,0,5,-33,-45,2.3219280948873617,-19.93156856932417,0.0,0.010023632725666207,0.0002586975317339364,2020-01-30
14,14.0,15.0,16.0,22.0,9.99256372217169,7.07200040999596,1.21379066263702,1.77652777616604,4.8004346082302805,8.3866014944672,13.448175796210101,23.709230499830298,27.851653767733197,10.0,7.07106781186548,53448,43517,31/01/2020,31.0,1.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00182335,2020-01-31,0,6,-32,-44,2.5849625007211556,-19.93156856932417,0.0,0.0132569695741696,0.0003391262135772557,2020-01-31
15,15.0,16.0,17.0,23.0,9.159012485438538,6.7444811835438205,1.00019217559647,1.48741775355256,4.2114519756867095,7.557424944321211,12.3792865788607,22.295655433208104,26.388077684450803,9.22459348847085,6.52277260938701,53449,43518,01/02/2020,1.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00212724,2020-02-01,0,7,-31,-43,2.807354922057604,-19.93156856932417,0.0,0.017533288289827847,0.00044456005422397306,2020-02-01
16,16.0,17.0,18.0,24.0,7.69215422036685,6.07159472965451,0.755550903052623,1.1322202437853601,3.29159098031799,6.12217234857615,10.4025225038842,19.6201741421876,23.478511742453104,5.96025467838318,4.2145365006835895,53450,43519,02/02/2020,2.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00243113,2020-02-02,0,8,-30,-42,3.0,-19.93156856932417,0.0,0.0231890249528215,0.0005827731207413692,2020-02-02
17,17.0,18.0,19.0,25.0,6.11783756933426,5.170681610410099,0.578802763299635,0.859118313573124,2.4879569095763503,4.67288460325476,8.170807762229959,16.3158522407615,19.854830251541397,3.76845618869892,2.66470092563342,53451,43520,03/02/2020,3.0,2.0,2020.0,3,0,USA,USA,USA,329064917.0,America,0.00334281,2020-02-03,0,11,-29,-41,3.4594316186372973,-19.93156856932417,0.0,0.03066914028753808,0.0007639564262054207,2020-02-03
