,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1142,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1190,2020-03-29,4,0.0,Blekinge
1213,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1269,2020-04-01,5,1.0,Blekinge
1292,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1335,2020-04-04,4,0.0,Blekinge
1361,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1406,2020-04-07,1,0.0,Blekinge
1429,2020-04-08,2,0.0,Blekinge
1446,2020-04-09,1,0.0,Blekinge
1453,2020-04-10,1,0.0,Blekinge
1476,2020-04-11,0,0.0,Blekinge
1501,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1582,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1620,2020-04-17,0,0.0,Blekinge
1629,2020-04-18,0,0.0,Blekinge
1668,2020-04-19,0,0.0,Blekinge
1692,2020-04-20,1,0.0,Blekinge
1712,2020-04-21,4,0.0,Blekinge
1737,2020-04-22,6,0.0,Blekinge
1751,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1783,2020-04-25,0,0.0,Blekinge
1804,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1861,2020-04-28,3,0.0,Blekinge
1887,2020-04-29,6,0.0,Blekinge
1892,2020-04-30,0,0.0,Blekinge
1930,2020-05-01,0,0.0,Blekinge
1937,2020-05-02,1,0.0,Blekinge
1969,2020-05-03,0,0.0,Blekinge
1980,2020-05-04,0,0.0,Blekinge
2016,2020-05-05,3,0.0,Blekinge
2025,2020-05-06,1,0.0,Blekinge
2064,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2091,2020-05-09,1,0.0,Blekinge
2113,2020-05-10,0,0.0,Blekinge
2152,2020-05-11,0,0.0,Blekinge
2158,2020-05-12,4,0.0,Blekinge
2179,2020-05-13,3,0.0,Blekinge
2220,2020-05-14,2,1.0,Blekinge
2236,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2286,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2326,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2370,2020-05-21,0,0.0,Blekinge
2388,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2440,2020-05-24,3,0.0,Blekinge
2457,2020-05-25,3,0.0,Blekinge
2467,2020-05-26,12,0.0,Blekinge
2502,2020-05-27,19,0.0,Blekinge
2511,2020-05-28,11,0.0,Blekinge
2541,2020-05-29,10,0.0,Blekinge
2559,2020-05-30,6,0.0,Blekinge
2587,2020-05-31,7,0.0,Blekinge
2613,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2649,2020-06-03,18,0.0,Blekinge
2668,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2726,2020-06-06,5,0.0,Blekinge
2730,2020-06-07,18,0.0,Blekinge
2752,2020-06-08,10,0.0,Blekinge
2774,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2836,2020-06-11,26,0.0,Blekinge
2859,2020-06-12,14,0.0,Blekinge
2866,2020-06-13,12,0.0,Blekinge
2894,2020-06-14,10,0.0,Blekinge
2913,2020-06-15,3,1.0,Blekinge
2946,2020-06-16,7,1.0,Blekinge
2951,2020-06-17,13,-1.0,Blekinge
2987,2020-06-18,6,1.0,Blekinge
3013,2020-06-19,5,-9.0,Blekinge
3014,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3085,2020-06-23,8,1.0,Blekinge
3112,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3151,2020-06-26,3,0.0,Blekinge
3174,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3212,2020-06-29,0,12.0,Blekinge
3254,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3278,2020-07-02,3,1.0,Blekinge
3320,2020-07-03,8,0.0,Blekinge
3342,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3452,2020-07-09,3,0.0,Blekinge
3472,2020-07-10,0,0.0,Blekinge
3494,2020-07-11,1,-14.0,Blekinge
3515,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3558,2020-07-14,2,0.0,Blekinge
3583,2020-07-15,1,0.0,Blekinge
3602,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3650,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3691,2020-07-20,0,14.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1141,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1187,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1214,2020-03-30,9,3.0,Dalarna
1247,2020-03-31,23,2.0,Dalarna
1263,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1341,2020-04-04,18,2.0,Dalarna
1363,2020-04-05,7,0.0,Dalarna
1364,2020-04-06,16,5.0,Dalarna
1405,2020-04-07,28,1.0,Dalarna
1409,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,29,6.0,Dalarna
1452,2020-04-10,17,2.0,Dalarna
1494,2020-04-11,9,1.0,Dalarna
1496,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1549,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1599,2020-04-16,25,1.0,Dalarna
1606,2020-04-17,26,15.0,Dalarna
1630,2020-04-18,27,0.0,Dalarna
1667,2020-04-19,8,0.0,Dalarna
1691,2020-04-20,10,0.0,Dalarna
1711,2020-04-21,35,2.0,Dalarna
1719,2020-04-22,33,7.0,Dalarna
1759,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1864,2020-04-28,35,1.0,Dalarna
1886,2020-04-29,52,7.0,Dalarna
1893,2020-04-30,14,0.0,Dalarna
1929,2020-05-01,2,10.0,Dalarna
1938,2020-05-02,1,1.0,Dalarna
1967,2020-05-03,3,0.0,Dalarna
1997,2020-05-04,64,0.0,Dalarna
2017,2020-05-05,28,0.0,Dalarna
2026,2020-05-06,22,0.0,Dalarna
2063,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2092,2020-05-09,11,4.0,Dalarna
2114,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2190,2020-05-13,21,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2239,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2266,2020-05-17,17,0.0,Dalarna
2291,2020-05-18,9,0.0,Dalarna
2327,2020-05-19,2,0.0,Dalarna
2335,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2439,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2468,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2526,2020-05-28,16,6.0,Dalarna
2539,2020-05-29,10,0.0,Dalarna
2558,2020-05-30,15,0.0,Dalarna
2588,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2626,2020-06-02,23,0.0,Dalarna
2650,2020-06-03,14,4.0,Dalarna
2669,2020-06-04,13,0.0,Dalarna
2696,2020-06-05,20,0.0,Dalarna
2725,2020-06-06,16,0.0,Dalarna
2729,2020-06-07,6,0.0,Dalarna
2753,2020-06-08,9,0.0,Dalarna
2775,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,18,3.0,Dalarna
2835,2020-06-11,9,0.0,Dalarna
2858,2020-06-12,13,1.0,Dalarna
2874,2020-06-13,6,0.0,Dalarna
2895,2020-06-14,4,0.0,Dalarna
2912,2020-06-15,3,0.0,Dalarna
2937,2020-06-16,7,0.0,Dalarna
2952,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3012,2020-06-19,20,-153.0,Dalarna
3015,2020-06-20,5,0.0,Dalarna
3056,2020-06-21,4,0.0,Dalarna
3058,2020-06-22,11,156.0,Dalarna
3084,2020-06-23,29,0.0,Dalarna
3111,2020-06-24,30,1.0,Dalarna
3125,2020-06-25,29,0.0,Dalarna
3152,2020-06-26,34,0.0,Dalarna
3182,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,4,0.0,Dalarna
3213,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3256,2020-07-01,32,0.0,Dalarna
3291,2020-07-02,46,0.0,Dalarna
3318,2020-07-03,25,0.0,Dalarna
3341,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,22,2.0,Dalarna
3451,2020-07-09,13,0.0,Dalarna
3475,2020-07-10,6,1.0,Dalarna
3497,2020-07-11,5,-160.0,Dalarna
3519,2020-07-12,0,0.0,Dalarna
3541,2020-07-13,15,160.0,Dalarna
3559,2020-07-14,11,0.0,Dalarna
3582,2020-07-15,1,3.0,Dalarna
3603,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,6,2.0,Dalarna
3649,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,6,0.0,Dalarna
3690,2020-07-20,0,165.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1139,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1173,2020-03-28,0,0.0,Gotland
1208,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1268,2020-04-01,0,0.0,Gotland
1290,2020-04-02,1,0.0,Gotland
1314,2020-04-03,1,0.0,Gotland
1340,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1384,2020-04-06,0,0.0,Gotland
1404,2020-04-07,0,0.0,Gotland
1408,2020-04-08,1,0.0,Gotland
1440,2020-04-09,1,0.0,Gotland
1462,2020-04-10,0,0.0,Gotland
1493,2020-04-11,0,0.0,Gotland
1497,2020-04-12,0,0.0,Gotland
1535,2020-04-13,0,0.0,Gotland
1548,2020-04-14,0,0.0,Gotland
1580,2020-04-15,2,0.0,Gotland
1598,2020-04-16,1,0.0,Gotland
1621,2020-04-17,0,1.0,Gotland
1631,2020-04-18,0,0.0,Gotland
1666,2020-04-19,0,0.0,Gotland
1690,2020-04-20,1,0.0,Gotland
1710,2020-04-21,0,0.0,Gotland
1721,2020-04-22,3,0.0,Gotland
1748,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1797,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1862,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1894,2020-04-30,3,0.0,Gotland
1928,2020-05-01,1,2.0,Gotland
1939,2020-05-02,2,0.0,Gotland
1966,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2027,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2085,2020-05-08,1,0.0,Gotland
2090,2020-05-09,1,0.0,Gotland
2115,2020-05-10,0,0.0,Gotland
2144,2020-05-11,0,0.0,Gotland
2174,2020-05-12,2,0.0,Gotland
2178,2020-05-13,0,0.0,Gotland
2218,2020-05-14,0,0.0,Gotland
2237,2020-05-15,0,0.0,Gotland
2256,2020-05-16,1,0.0,Gotland
2283,2020-05-17,0,0.0,Gotland
2292,2020-05-18,0,0.0,Gotland
2329,2020-05-19,1,0.0,Gotland
2332,2020-05-20,2,0.0,Gotland
2373,2020-05-21,0,2.0,Gotland
2390,2020-05-22,0,0.0,Gotland
2413,2020-05-23,1,0.0,Gotland
2421,2020-05-24,1,0.0,Gotland
2442,2020-05-25,0,0.0,Gotland
2469,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2529,2020-05-28,2,0.0,Gotland
2535,2020-05-29,1,0.0,Gotland
2561,2020-05-30,8,0.0,Gotland
2589,2020-05-31,0,0.0,Gotland
2611,2020-06-01,0,0.0,Gotland
2618,2020-06-02,5,0.0,Gotland
2651,2020-06-03,1,0.0,Gotland
2670,2020-06-04,1,0.0,Gotland
2695,2020-06-05,1,0.0,Gotland
2724,2020-06-06,2,0.0,Gotland
2728,2020-06-07,0,0.0,Gotland
2754,2020-06-08,0,0.0,Gotland
2776,2020-06-09,5,0.0,Gotland
2809,2020-06-10,4,0.0,Gotland
2817,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2860,2020-06-13,1,0.0,Gotland
2896,2020-06-14,0,0.0,Gotland
2911,2020-06-15,5,0.0,Gotland
2944,2020-06-16,0,0.0,Gotland
2949,2020-06-17,5,0.0,Gotland
2985,2020-06-18,2,0.0,Gotland
2992,2020-06-19,1,-6.0,Gotland
3016,2020-06-20,3,0.0,Gotland
3052,2020-06-21,4,0.0,Gotland
3059,2020-06-22,4,6.0,Gotland
3083,2020-06-23,8,0.0,Gotland
3110,2020-06-24,3,1.0,Gotland
3126,2020-06-25,1,0.0,Gotland
3154,2020-06-26,10,0.0,Gotland
3168,2020-06-27,1,-7.0,Gotland
3205,2020-06-28,0,0.0,Gotland
3214,2020-06-29,2,7.0,Gotland
3242,2020-06-30,2,0.0,Gotland
3277,2020-07-01,0,-1.0,Gotland
3299,2020-07-02,0,0.0,Gotland
3317,2020-07-03,0,0.0,Gotland
3340,2020-07-04,2,-6.0,Gotland
3362,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3406,2020-07-07,0,0.0,Gotland
3428,2020-07-08,4,0.0,Gotland
3450,2020-07-09,3,0.0,Gotland
3474,2020-07-10,1,0.0,Gotland
3496,2020-07-11,1,-6.0,Gotland
3517,2020-07-12,2,0.0,Gotland
3539,2020-07-13,1,6.0,Gotland
3563,2020-07-14,1,0.0,Gotland
3581,2020-07-15,0,0.0,Gotland
3607,2020-07-16,7,0.0,Gotland
3625,2020-07-17,4,0.0,Gotland
3648,2020-07-18,5,-6.0,Gotland
3670,2020-07-19,1,0.0,Gotland
3689,2020-07-20,0,6.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1138,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1169,2020-03-28,12,0.0,Gävleborg
1206,2020-03-29,11,0.0,Gävleborg
1226,2020-03-30,10,1.0,Gävleborg
1253,2020-03-31,14,1.0,Gävleborg
1267,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1313,2020-04-03,16,0.0,Gävleborg
1338,2020-04-04,12,0.0,Gävleborg
1357,2020-04-05,7,0.0,Gävleborg
1382,2020-04-06,12,0.0,Gävleborg
1403,2020-04-07,16,1.0,Gävleborg
1426,2020-04-08,17,12.0,Gävleborg
1437,2020-04-09,18,3.0,Gävleborg
1454,2020-04-10,18,7.0,Gävleborg
1492,2020-04-11,10,0.0,Gävleborg
1498,2020-04-12,17,0.0,Gävleborg
1534,2020-04-13,11,0.0,Gävleborg
1547,2020-04-14,11,6.0,Gävleborg
1579,2020-04-15,17,2.0,Gävleborg
1597,2020-04-16,21,0.0,Gävleborg
1622,2020-04-17,24,1.0,Gävleborg
1632,2020-04-18,29,0.0,Gävleborg
1665,2020-04-19,8,0.0,Gävleborg
1689,2020-04-20,4,3.0,Gävleborg
1709,2020-04-21,22,1.0,Gävleborg
1722,2020-04-22,22,4.0,Gävleborg
1742,2020-04-23,13,1.0,Gävleborg
1776,2020-04-24,19,2.0,Gävleborg
1796,2020-04-25,23,1.0,Gävleborg
1821,2020-04-26,6,0.0,Gävleborg
1842,2020-04-27,11,4.0,Gävleborg
1863,2020-04-28,16,0.0,Gävleborg
1884,2020-04-29,21,3.0,Gävleborg
1895,2020-04-30,21,0.0,Gävleborg
1933,2020-05-01,21,2.0,Gävleborg
1940,2020-05-02,14,2.0,Gävleborg
1970,2020-05-03,8,2.0,Gävleborg
1995,2020-05-04,23,3.0,Gävleborg
2023,2020-05-05,14,3.0,Gävleborg
2028,2020-05-06,23,3.0,Gävleborg
2061,2020-05-07,36,3.0,Gävleborg
2082,2020-05-08,23,3.0,Gävleborg
2093,2020-05-09,51,0.0,Gävleborg
2116,2020-05-10,6,0.0,Gävleborg
2149,2020-05-11,12,0.0,Gävleborg
2173,2020-05-12,27,3.0,Gävleborg
2189,2020-05-13,30,6.0,Gävleborg
2217,2020-05-14,40,0.0,Gävleborg
2238,2020-05-15,30,1.0,Gävleborg
2255,2020-05-16,24,0.0,Gävleborg
2282,2020-05-17,7,0.0,Gävleborg
2293,2020-05-18,15,0.0,Gävleborg
2325,2020-05-19,34,4.0,Gävleborg
2336,2020-05-20,25,2.0,Gävleborg
2367,2020-05-21,25,2.0,Gävleborg
2391,2020-05-22,23,1.0,Gävleborg
2412,2020-05-23,22,0.0,Gävleborg
2422,2020-05-24,8,1.0,Gävleborg
2460,2020-05-25,18,0.0,Gävleborg
2470,2020-05-26,22,1.0,Gävleborg
2500,2020-05-27,30,0.0,Gävleborg
2528,2020-05-28,27,2.0,Gävleborg
2537,2020-05-29,30,3.0,Gävleborg
2556,2020-05-30,26,1.0,Gävleborg
2595,2020-05-31,12,0.0,Gävleborg
2610,2020-06-01,10,0.0,Gävleborg
2619,2020-06-02,46,3.0,Gävleborg
2652,2020-06-03,31,3.0,Gävleborg
2671,2020-06-04,44,0.0,Gävleborg
2694,2020-06-05,43,2.0,Gävleborg
2723,2020-06-06,37,1.0,Gävleborg
2747,2020-06-07,21,0.0,Gävleborg
2755,2020-06-08,15,1.0,Gävleborg
2777,2020-06-09,12,2.0,Gävleborg
2808,2020-06-10,66,3.0,Gävleborg
2818,2020-06-11,52,0.0,Gävleborg
2852,2020-06-12,56,0.0,Gävleborg
2861,2020-06-13,44,0.0,Gävleborg
2898,2020-06-14,35,0.0,Gävleborg
2910,2020-06-15,23,0.0,Gävleborg
2943,2020-06-16,38,1.0,Gävleborg
2948,2020-06-17,41,1.0,Gävleborg
2984,2020-06-18,65,1.0,Gävleborg
2993,2020-06-19,30,-121.0,Gävleborg
