,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00373811372664,5.00021494155276,0.126484528438826,0.25573940777094395,1.44029346668604,3.4732562828205604,6.94287078483667,14.9772241263254,18.4292289426015,5.0,5.0,28087,4,2020-01-26,0,US-Ohio,0,0,0,-53,-65,-19.93156856932417,-19.93156856932417,,0.009224970288581836,0.22683463792974945,2020-01-26
1,1.0,2.0,3.0,9.0,4.994360494905839,4.990823169862651,0.12662331046731698,0.256310411566117,1.43674279776065,3.46203609150132,6.92523742258891,14.9854206001505,18.3784990714225,5.0,5.0,28088,5,2020-01-27,0,US-Ohio,0,0,0,-52,-64,-19.93156856932417,-19.93156856932417,,0.011133663293913123,0.24822081621794306,2020-01-27
2,2.0,3.0,4.0,10.0,5.0020769061385,5.00677107543033,0.12834920220274498,0.258010287579252,1.43740049099955,3.4677702183230097,6.93104972731921,14.996560216713801,18.4914674008476,5.0,5.0,28089,6,2020-01-28,0,US-Ohio,0,0,0,-51,-63,-19.93156856932417,-19.93156856932417,,0.013437274534711234,0.2716233030644268,2020-01-28
3,3.0,4.0,5.0,11.0,4.99578744565761,4.99969214657965,0.126273844491673,0.257209041681442,1.4367841147920901,3.462473283348,6.92854206487604,14.9777190891959,18.4271757974957,5.0,5.0,28090,7,2020-01-29,0,US-Ohio,0,0,0,-50,-62,-19.93156856932417,-19.93156856932417,,0.016217514591079202,0.29723219789451444,2020-01-29
4,4.0,5.0,6.0,12.0,5.00368895448596,5.00827735984889,0.126921435971119,0.25681851481842605,1.44174886776063,3.4689799790056606,6.940423319508421,14.9871145761995,18.4638753219791,5.0,5.0,28091,8,2020-01-30,0,US-Ohio,0,0,0,-49,-61,-19.93156856932417,-19.93156856932417,,0.019573000375371047,0.3252555228821754,2020-01-30
5,5.0,6.0,7.0,13.0,5.00568831579595,5.00007228037318,0.12803163072377302,0.256879617891286,1.4410431117398999,3.4671177291437596,6.946605466765179,14.9811567074948,18.4081781780592,5.0,5.0,28092,9,2020-01-31,0,US-Ohio,0,0,0,-48,-60,-19.93156856932417,-19.93156856932417,,0.023622753137833432,0.3559209127232637,2020-01-31
6,6.0,7.0,8.0,14.0,5.00300198319825,5.00406368527217,0.12646728224628198,0.25530007228045803,1.43638318137568,3.4650357363549302,6.93115075516629,15.003044287592301,18.4618458343196,5.0,5.0,28093,10,2020-02-01,0,US-Ohio,0,0,0,-47,-59,-19.93156856932417,-19.93156856932417,,0.028510420227304562,0.3894774637221184,2020-02-01
7,7.0,8.0,9.0,15.0,4.989571974062731,4.99974383658605,0.12625379072240303,0.25554004886036197,1.44070210547127,3.45425249293116,6.9084631567374,14.969616967098501,18.4531442427376,5.0,5.0,28094,11,2020-02-02,0,US-Ohio,0,0,0,-46,-58,-19.93156856932417,-19.93156856932417,,0.03440937035555235,0.4261977572117501,2020-02-02
8,8.0,9.0,10.0,16.0,5.00636623945425,5.0031590852443495,0.12584645978348,0.25569738359926397,1.43931514039671,3.4700027073626805,6.945561282384861,14.999773595458699,18.441511232733,5.0,5.0,28095,12,2020-02-03,0,US-Ohio,0,0,0,-45,-57,-19.93156856932417,-19.93156856932417,,0.04152884309757168,0.4663800737439441,2020-02-03
9,9.0,10.0,11.0,17.0,5.00162461971995,5.001321467700491,0.12572811421834199,0.255533694475715,1.4357554520699298,3.4662081449555897,6.939466457342871,14.9811795649793,18.4340690071652,5.0,5.0,28096,13,2020-02-04,0,US-Ohio,0,0,0,-44,-56,-19.93156856932417,-19.93156856932417,,0.0501213707545926,0.5103508160352422,2020-02-04
