"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99419801295069,5.00177606385105,0.12747085998159,0.256678483906858,1.43542984652012,3.4646267766397,6.91387363399794,14.9559630186442,18.4462411068654
"2",3,9,5.01513095406163,5.01489818551435,0.12749195292553,0.258278747513887,1.44554492664701,3.47553073925476,6.94799117358053,15.0141180467514,18.5273551338428
"3",4,10,4.99561934460943,4.98910561683585,0.126925134285101,0.257020916882034,1.43617009407356,3.45972108198473,6.92977441519224,14.9545856099317,18.4156218306297
"4",5,11,5.00155265665426,4.99799022352343,0.126672550015996,0.257243155483643,1.43763961725601,3.46904578939292,6.93696663226099,14.9900241038449,18.4008633269819
"5",6,12,4.99938634961614,4.99571043262736,0.128041952779736,0.258667733775912,1.43956716968735,3.47034648656678,6.93455546042998,14.9624847466735,18.4354438527484
"6",7,13,5.00719014636659,5.01517068594715,0.126571201274042,0.255774942630148,1.43851178494014,3.46843461879186,6.93876061402468,15.0215019982479,18.5218092584726
"7",8,14,5.00444879593984,5.00962572216139,0.127325824333288,0.256540668864149,1.43716017682819,3.4659639606995,6.93463404920437,15.0334069729721,18.5064049766558
"8",9,15,5.00051482631455,5.00410816610515,0.126930707497957,0.256709467971258,1.43576010741788,3.45983542655192,6.92845073510764,15.0002341448798,18.4616314875771
"9",10,16,5.00243213926501,5.00058141351846,0.126816069122245,0.256692576027738,1.43817313660793,3.46441495356668,6.93227352793093,14.9915828758875,18.4572717074338
"10",11,17,5.00312449326402,5.00984391609354,0.125062893799301,0.254834737966084,1.43408996434449,3.46677099535325,6.93714286954795,14.9954942645865,18.4744061592759
"11",12,18,5.00311307489208,5.00847220256043,0.126906378851654,0.255759538273967,1.43755892754872,3.46409484456025,6.92808440022967,14.9924404622408,18.4643927293985
"12",13,19,5.00012238939489,5.00108527357767,0.126160221873774,0.254361974494681,1.43279230918762,3.46329648559143,6.940961011789,15.0031194852934,18.4613522845595
"13",14,20,5.00247730922834,5.00283610556587,0.125648638819295,0.254844799324576,1.43723943148564,3.46599890812779,6.94371456335828,14.9864413929688,18.4299149397616
"14",15,21,5.00306953209016,5.00203583993737,0.127468013473777,0.258501732128691,1.44035033056862,3.46299517924496,6.94212832440142,15.0064601451825,18.4641207607105
"15",16,22,4.99801284120339,5.00233480154971,0.126351977771549,0.255134231669564,1.43598915711314,3.46702305387757,6.92452553281406,14.9642801783332,18.4786576252872
"16",17,23,5.00859403167468,5.00843766927646,0.125293113181701,0.253685322701679,1.43692694428545,3.46862664248953,6.95410793689814,14.9910394590511,18.4806112473742
"17",18,24,4.99810182140724,4.99854811184416,0.126820113755659,0.25775853254182,1.43758470820934,3.46934186460848,6.92653203898082,14.9582474155551,18.447924486864
"18",19,25,5.00356074461331,5.00524263234986,0.127716750089675,0.256387067477072,1.43601223719804,3.46401029378698,6.94214212614888,14.9686457814454,18.4218637010948
"19",20,26,5.00109888354207,5.00448347961173,0.126530241302769,0.255743648077636,1.43611086729742,3.46710860527207,6.93077347771412,14.9674254545517,18.4310030813578
"20",21,27,4.9946601670942,4.99080766738526,0.1272241751716,0.256954011685283,1.44158686506116,3.46977848899476,6.92422844663154,14.917073939216,18.4003707657555
"21",22,28,5.00358876724574,4.99811726494867,0.126693287248998,0.255999908821237,1.44180516443459,3.47531479780992,6.93520353368414,14.9724639849617,18.4290480919085
"22",23,29,5.00229280238607,5.00722274082481,0.126284201317528,0.256873052321281,1.43914755424325,3.4685842424963,6.92507321339639,14.9967403402362,18.4729248423169
"23",24,30,4.99687899406593,5.0026271232032,0.126502720861718,0.256908201173292,1.43797923538972,3.45843842254876,6.92816303768172,14.9736371217909,18.403222864838
"24",25,31,5.00093589225559,5.00239227861365,0.126468658934451,0.254465151012653,1.43707426097244,3.46328162606934,6.93859188851447,14.9997032862133,18.4667833971997
"25",26,32,4.99696081601859,4.99517928892911,0.127202650334841,0.257627727714975,1.43632130045084,3.46159780034271,6.9278985559215,14.9809786577689,18.3953249465273
"26",27,33,5.00393333884991,5.00367416286618,0.126352686085304,0.255980124729267,1.43942454360735,3.46694720028358,6.93918991553264,15.0028188648758,18.4517232066191
"27",28,34,5.00140296877888,5.00161728420405,0.126109288134193,0.256370231862279,1.43909542792646,3.46508565396754,6.93395410221522,14.9971840498716,18.4557952173427
"28",29,35,5.00071060777007,5.00501821413594,0.124873529519896,0.254682838384596,1.43700547405477,3.46615031413841,6.93002882011005,14.9853257087265,18.4482655285485
"29",30,36,4.99348307212857,4.99075508675034,0.126424416942656,0.256126812676663,1.43545277427839,3.4613762645129,6.92661599869119,14.9653612858237,18.4507579137003
"30",31,37,5.00510089523222,4.99849664596608,0.127364024213791,0.257781633762418,1.443989074745,3.47373865160147,6.94241008572953,14.9929555370834,18.4332142092117
"31",32,38,4.99930408623367,5.00112763626608,0.126560641157679,0.256039180256018,1.43497062935832,3.46313227614376,6.93144177821474,14.9594659647839,18.4312550582426
