,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.997028477835411,4.98742016105062,0.12611841609293598,0.256549499788331,1.43867982315198,3.4757418873986,6.9226104335219905,14.961286951666802,18.4192010419792,5.0,5.0,18636,14790,17/01/2020,17.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-17,0,0,-56,-87,-19.93156856932417,-19.93156856932417,,6.9930516835506396,141.64239483963254,2020-01-17
1,1.0,2.0,3.0,9.0,5.00124636710389,5.006718589009889,0.12635941780593,0.257136257080108,1.4361048235822902,3.4606715002235497,6.9251684872612,15.0372753385809,18.4818826309911,5.0,5.0,18637,14791,18/01/2020,18.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-18,0,0,-55,-86,-19.93156856932417,-19.93156856932417,,7.477960273478725,142.21547376925142,2020-01-18
2,2.0,3.0,4.0,10.0,5.01221264624161,5.01407251676291,0.12689167978531699,0.257172166837514,1.44040934800989,3.46626904482247,6.95041256505248,15.0243527624846,18.506465387359103,5.0,5.0,18638,14792,19/01/2020,19.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-19,0,0,-54,-85,-19.93156856932417,-19.93156856932417,,7.996493145226317,142.79087135113502,2020-01-19
3,3.0,4.0,5.0,11.0,4.99148949014685,4.99141763572047,0.126741405176301,0.256409900346818,1.4347324044967198,3.4632181786118,6.9218232107145194,14.9521813877597,18.4383792427448,5.0,5.0,18639,14793,20/01/2020,20.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-20,0,0,-53,-84,-19.93156856932417,-19.93156856932417,,8.550981856434085,143.3685969664489,2020-01-20
4,4.0,5.0,6.0,12.0,5.0004543053014405,4.99793413958856,0.125511791025677,0.25538234738862803,1.44045939622929,3.46452010006623,6.92840246166167,14.989719157678799,18.4622868598906,5.0,5.0,18640,14794,21/01/2020,21.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-21,0,0,-52,-83,-19.93156856932417,-19.93156856932417,,9.143919638412383,143.94866003431446,2020-01-21
5,5.0,6.0,7.0,13.0,5.00470862565233,5.011113988485571,0.12724968490727698,0.258202283498478,1.4391554348628,3.4702418372993,6.93089499261523,15.026499217906801,18.4820955990488,5.0,5.0,18641,14795,22/01/2020,22.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-22,0,0,-51,-82,-19.93156856932417,-19.93156856932417,,9.777972606833607,144.53107001196238,2020-01-22
6,6.0,7.0,8.0,14.0,4.9962969159695305,5.00015850670904,0.125897095700241,0.255721240317974,1.43852992711012,3.46007213903083,6.923280952858599,14.9927040083693,18.4906824856867,5.0,5.0,18642,14796,23/01/2020,23.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-23,0,0,-50,-81,-19.93156856932417,-19.93156856932417,,10.455991749790627,145.11583639488683,2020-01-23
7,7.0,8.0,9.0,15.0,4.999773363173889,5.002978569128071,0.12686828590373,0.25643701846050304,1.4330538668504098,3.46302036295487,6.94169035747949,14.9454508793061,18.4321745652297,5.0,5.0,18643,14797,24/01/2020,24.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-24,0,0,-49,-80,-19.93156856932417,-19.93156856932417,,11.181025747125013,145.70296871700052,2020-01-24
8,8.0,9.0,10.0,16.0,4.99801981688915,5.00417204430293,0.127203215284602,0.255884358569177,1.4356271219546002,3.4610846351543,6.92717414642215,14.9906610041414,18.475238252515698,5.0,5.0,18644,14798,25/01/2020,25.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-25,0,0,-48,-79,-19.93156856932417,-19.93156856932417,,11.956334678666506,146.29247655078981,2020-01-25
9,9.0,10.0,11.0,17.0,5.00088274790547,5.00339187760045,0.12705291368380198,0.257555826468245,1.4426442757411102,3.4648676228959303,6.933899938785549,14.9752820470556,18.4298616891579,5.0,5.0,18645,14799,26/01/2020,26.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-26,0,0,-47,-78,-19.93156856932417,-19.93156856932417,,12.785404683022131,146.88436950747092,2020-01-26
